tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05261e5ab88295539503badfaa2b79d306077b9b2ed24280381b43f119d6161,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
b05261e5ab88295539503badfaa2b79d306077b9b2ed24280381b43f119d6161,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
e63cb17749236b60ce8f1357681fd19ec1ba62986a5632893932e6501f381359,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
e63cb17749236b60ce8f1357681fd19ec1ba62986a5632893932e6501f381359,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
ef33fa193a06ea85e95289020ac6f7b4ec2c38697ec31a26f6706d8702f77de9,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
ef33fa193a06ea85e95289020ac6f7b4ec2c38697ec31a26f6706d8702f77de9,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,5,1,6.23637567,1713389284,Regular,b05261e5ab88295539503badfaa2b79d306077b9b2ed24280381b43f119d6161
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,15,1,6.23637567,1713389284,Regular,3d81031cdd559011c7d15fcf584f54e22c498a3f10925fe2a0573c31bb25e964
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,2,1,0.03003376,1713389284,Regular,e63cb17749236b60ce8f1357681fd19ec1ba62986a5632893932e6501f381359
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,3,1,6.23637567,1713389284,Regular,e63cb17749236b60ce8f1357681fd19ec1ba62986a5632893932e6501f381359
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,10,1,0.03003376,1713389284,Regular,a624c0283224be3458c4695e30dd028bdacdfcfefbf0515dd4861ea307172363
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,11,1,6.23637567,1713389284,Regular,a624c0283224be3458c4695e30dd028bdacdfcfefbf0515dd4861ea307172363
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,0,1,0.03003376,1713389284,Regular,41e15b6f517e238ad641cedc991518e7ccc8f53adc72c7b0752ed93e9993f9d8
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,1,1,6.23637567,1713389284,Regular,41e15b6f517e238ad641cedc991518e7ccc8f53adc72c7b0752ed93e9993f9d8
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,6,1,0.03003376,1713389284,Regular,ef33fa193a06ea85e95289020ac6f7b4ec2c38697ec31a26f6706d8702f77de9
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,7,1,6.23637567,1713389284,Regular,ef33fa193a06ea85e95289020ac6f7b4ec2c38697ec31a26f6706d8702f77de9
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,16,1,0.03003376,1713389284,Regular,5102ddfad44042aadad5a138d1f1c61e141f0ae102b30806bdb86cd78e9e55ae
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,17,1,6.23637567,1713389284,Regular,5102ddfad44042aadad5a138d1f1c61e141f0ae102b30806bdb86cd78e9e55ae
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,12,1,0.03003376,1713389284,Regular,5ffd1441a7ad1deb41f6722b492c52fafe41087f8530ead7c7d91ad8198ba2ee
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,13,1,6.23637567,1713389284,Regular,5ffd1441a7ad1deb41f6722b492c52fafe41087f8530ead7c7d91ad8198ba2ee
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,8,1,0.03003376,1713389284,Regular,0e50c8fc8e13c5d8a670f93475c028579a2021679203c9e1e9d467dc24423fc8
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,9,1,6.23637567,1713389284,Regular,0e50c8fc8e13c5d8a670f93475c028579a2021679203c9e1e9d467dc24423fc8
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,4,1,0.03003376,1713389284,Regular,b05261e5ab88295539503badfaa2b79d306077b9b2ed24280381b43f119d6161
d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1,1,14,1,0.03003376,1713389284,Regular,3d81031cdd559011c7d15fcf584f54e22c498a3f10925fe2a0573c31bb25e964
