tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,77,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,78,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,15,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,79,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,80,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,16,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,25,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,82,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,17,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,83,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,84,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,18,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,85,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,86,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,19,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,87,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,88,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,20,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,89,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,90,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,91,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,21,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,92,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,93,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,22,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,94,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,95,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,23,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,96,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,97,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,24,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,98,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,26,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,27,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,28,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,29,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,30,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,31,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,32,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,33,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,34,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,35,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,36,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,37,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,38,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,39,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,40,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,41,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,42,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,43,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,44,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,45,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,46,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,47,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,48,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,49,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,50,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,51,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,52,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,53,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,54,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,55,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,5,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,56,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,6,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,57,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,58,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,7,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,59,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,60,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,61,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,62,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,63,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,64,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,8,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,65,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,66,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,9,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,67,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
172c7f5a2834d3169fc03e5da1a3f8eabde7e8bf4e5e2edb5b9dd6dc87903591,-1,1,1,4.85964795,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
172c7f5a2834d3169fc03e5da1a3f8eabde7e8bf4e5e2edb5b9dd6dc87903591,-1,0,1,0.02950273,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
278f4ac4aad9cbd0f469b99a0da22c4d76401242a825c38907540ed332c808bb,-1,0,1,0.02950273,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
278f4ac4aad9cbd0f469b99a0da22c4d76401242a825c38907540ed332c808bb,-1,1,1,4.85964795,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
332962b93b75a027f30f66f5245c90ed8e981fb2e04c7d66f2007c797f81a6bb,-1,1,1,4.85964795,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
332962b93b75a027f30f66f5245c90ed8e981fb2e04c7d66f2007c797f81a6bb,-1,0,1,0.02950273,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5e3a3f5e4dbbccf7a22ed8e92f4208d1527db352877daa4cb7d264c148bd042b,-1,0,1,0.02950273,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5e3a3f5e4dbbccf7a22ed8e92f4208d1527db352877daa4cb7d264c148bd042b,-1,1,1,4.85964795,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
609a1ba50948c9e19892d776374ea072f98411df05601ebf506b1af473f58505,-1,0,1,0.02950273,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
609a1ba50948c9e19892d776374ea072f98411df05601ebf506b1af473f58505,-1,1,1,4.85964795,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
e47cfe3c899b01d6aa93ce4a072e39e61554ed073d6b0bca125aa145697157c4,-1,0,1,0.02950273,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
e47cfe3c899b01d6aa93ce4a072e39e61554ed073d6b0bca125aa145697157c4,-1,1,1,4.85964795,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
fb48c45b60c1f1e9000cb327d75fcf6e4cf39dc5edfa077d0f42df14b95dce96,-1,1,1,4.85964795,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
fb48c45b60c1f1e9000cb327d75fcf6e4cf39dc5edfa077d0f42df14b95dce96,-1,0,1,0.02950273,1713575468,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
3d9fc9998292c01f521a820bfc9fa2b9a485a59f2e93303ae938df466b080e2a,-1,1,1,4.85964795,1713573198,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
3d9fc9998292c01f521a820bfc9fa2b9a485a59f2e93303ae938df466b080e2a,-1,0,1,0.02950273,1713573198,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
0e37ebf6d0b008a488ad491d23d677085f4f4081222cd04d85cf28fb94550159,-1,0,1,0.02950273,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
0e37ebf6d0b008a488ad491d23d677085f4f4081222cd04d85cf28fb94550159,-1,1,1,4.85964795,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
10fe91902487b8a9276c99ae8ebf0df7ee29da4f90aa81ac0d6bb1c753ebba21,-1,1,1,4.85964795,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
10fe91902487b8a9276c99ae8ebf0df7ee29da4f90aa81ac0d6bb1c753ebba21,-1,0,1,0.02950273,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
1d44330d5c90f691b9e1f74b49c63df486354d3bedc162cfb3cf413d90b896d0,-1,1,1,4.85964795,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
1d44330d5c90f691b9e1f74b49c63df486354d3bedc162cfb3cf413d90b896d0,-1,0,1,0.02950273,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
20a257ebb19006473413298b633ab244777fe3007a7d296c360fc695fc2d3908,-1,1,1,4.85964795,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
20a257ebb19006473413298b633ab244777fe3007a7d296c360fc695fc2d3908,-1,0,1,0.02950273,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
620ca9aabe5b8788bf18a47e687b1bde40ad686a40fe1e4f1a5e317ff132e703,-1,0,1,0.02950273,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
620ca9aabe5b8788bf18a47e687b1bde40ad686a40fe1e4f1a5e317ff132e703,-1,1,1,4.85964795,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
b7e3b27a3869e5fd264dffaab70969e55f17d6d35f6ad63ec2403baf2f92e7bb,-1,1,1,4.85964795,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
