tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,8,1,0.03305218,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,9,1,1.96700202,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,12,1,0.03305218,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,13,1,1.96700202,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,14,1,0.03305218,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,15,1,1.96700202,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,2,1,0.03305218,1660998299,Regular,4efc2d90701999a0932154c3066af23a22e30b6aea26e8efe0c3fecf75b32736
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,3,1,1.96700202,1660998299,Regular,4efc2d90701999a0932154c3066af23a22e30b6aea26e8efe0c3fecf75b32736
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,16,1,0.03305218,1660998299,Regular,1687b10724d331c7905a5d73c64d7fd32ea68e489833c3a66950b23afe9f6601
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,0,1,0.03305218,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
