tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c517c7a94223bf2f8114edcd461a9eae76f71388c43a089997716ca399e323,-1,0,1,2.1252721,1670033554,Ticket,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
42d0179f57b9fb3785b1e54ce3c898e0ff013f5256a6e7464dbbc2b7d8a8be9b,-1,0,1,2.1252721,1670032280,Ticket,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,38,1,2.1252721,1670019312,Regular,787f4c422c56a5460b0e774597090f21c824cd9685e602e4f7467a862743a902
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,4,1,2.1252721,1670019312,Regular,f4e3e666842188aeed3f1dbf02d7a4e1cdd237313d064b5625c3a1b31f6c2706
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,26,1,2.1252721,1670019312,Regular,67c517c7a94223bf2f8114edcd461a9eae76f71388c43a089997716ca399e323
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,0,1,2.1252721,1670019312,Regular,7dcf968db0e7497d83dbf519726eb546024746669e31cb9347b3bd577fec1bd8
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,2,1,2.1252721,1670019312,Regular,42d0179f57b9fb3785b1e54ce3c898e0ff013f5256a6e7464dbbc2b7d8a8be9b
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,49,1,2.1252721,1670019312,Regular,4baedd30479a3440cbc5036b62f98ec76912c37b6385b43dab5e16eab066c821
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,41,1,2.1252721,1670019312,Regular,ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,42,1,2.1252721,1670019312,Regular,ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,43,1,2.1252721,1670019312,Regular,ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,44,1,2.1252721,1670019312,Regular,ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,45,1,2.1252721,1670019312,Regular,ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,46,1,2.1252721,1670019312,Regular,ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,48,1,2.1252721,1670019312,Regular,ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,47,1,2.1252721,1670019312,Regular,ec30e29d019fd0d3b8e8cd0eb4e8bf6cea366b9167f9f50ad637855ef7188e98
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,1,1,2.1252721,1670019312,Regular,ff1e06b34bac880233102351ce09ee3d64760b36fa5ce6713a0e33ae4d6a289b
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,3,1,2.1252721,1670019312,Regular,ff1e06b34bac880233102351ce09ee3d64760b36fa5ce6713a0e33ae4d6a289b
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,6,1,2.1252721,1670019312,Regular,aec7fe8b5558392a32c697261212a323dc9db1d70660b53c902e4bf51c263aeb
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,7,1,2.1252721,1670019312,Regular,aec7fe8b5558392a32c697261212a323dc9db1d70660b53c902e4bf51c263aeb
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,5,1,2.1252721,1670019312,Regular,075efaa5f0cc92eec964f14e39d5bfb9b5d27a4ba9bca0413d15dcf8630eb54c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,8,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,9,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,10,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,11,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,12,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,13,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,14,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,15,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,16,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,17,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,18,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,19,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,20,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,21,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,22,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,23,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,24,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,25,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,27,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,28,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,29,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,30,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,31,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,32,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,33,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,34,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,35,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,36,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,37,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,39,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab,1,40,1,2.1252721,1670019312,Regular,bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c
