tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,10,1,0.03384951,1678164478,Regular,c96b7f47fd3367a030f79f40cd2114543a51f7d46b6fb3b10909c1c02610f0ba
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,11,1,3.52778438,1678164478,Regular,c96b7f47fd3367a030f79f40cd2114543a51f7d46b6fb3b10909c1c02610f0ba
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,16,1,0.03384951,1678164478,Regular,54b684823f518d139f0a20f609eacff3f1d9db34d83deb396016f6a5748e32e3
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,17,1,3.52778438,1678164478,Regular,54b684823f518d139f0a20f609eacff3f1d9db34d83deb396016f6a5748e32e3
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,0,1,0.03384951,1678164478,Regular,6011adc51c184a207492e75cf45459c500b72507214ea5bcabc9f7a8d1ea10f4
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,1,1,3.52778438,1678164478,Regular,6011adc51c184a207492e75cf45459c500b72507214ea5bcabc9f7a8d1ea10f4
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,8,1,0.03384951,1678164478,Regular,feba9cfe3574a051eb20726dc994fec36fe4b81a6794dc1140a75877d3a11825
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,9,1,3.52778438,1678164478,Regular,feba9cfe3574a051eb20726dc994fec36fe4b81a6794dc1140a75877d3a11825
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,19,1,3.52778438,1678164478,Regular,f8c2f573755882f337930e564acca9552feb654efef033914dc4bbeb7193afd7
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,14,1,0.03384951,1678164478,Regular,8e8dfc06125e734d34765e6244189d4ac69449ca56dee107a7939b3fd8b500b5
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,12,1,0.03384951,1678164478,Regular,0a6a7bcbf43f43724175b6f0591fc1ac3d34422c146166b0a75fd998725c6c83
