tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba349580b7912147aa4bc89fa18e2060fa9627400d43078049473ee62a1d6eb,-1,1,1,2.0773652,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
3efd351ab93631e9e1cdf484b479262584e6c7b5c827484a5086cd4991b8632f,-1,0,1,0.03265567,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
3efd351ab93631e9e1cdf484b479262584e6c7b5c827484a5086cd4991b8632f,-1,1,1,2.0773652,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
42e41d17d8666e924a9a3472648e643a968a18c6836f19e1150e037462dbc717,-1,0,1,0.03265567,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
42e41d17d8666e924a9a3472648e643a968a18c6836f19e1150e037462dbc717,-1,1,1,2.0773652,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
60fe2f0d1458c7f59b5fb1bfa2c2258279b98e55f8ed9ef2579daa19d04bda96,-1,1,1,2.0773652,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
60fe2f0d1458c7f59b5fb1bfa2c2258279b98e55f8ed9ef2579daa19d04bda96,-1,0,1,0.03265567,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
66eb4e573088f48ab6f01b149e12725010565ced74a691bd86391efabb40fe47,-1,0,1,0.03265567,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
66eb4e573088f48ab6f01b149e12725010565ced74a691bd86391efabb40fe47,-1,1,1,2.0773652,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,9,1,2.0773652,1667911230,Regular,c7567cbe186465439df35462cf505cb8e40ae879f6733cc617ae7510431e6569
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,10,1,0.03265567,1667911230,Regular,66eb4e573088f48ab6f01b149e12725010565ced74a691bd86391efabb40fe47
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,11,1,2.0773652,1667911230,Regular,66eb4e573088f48ab6f01b149e12725010565ced74a691bd86391efabb40fe47
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,12,1,0.03265567,1667911230,Regular,9bf9fa423efb8c1d56454cb6f5d94e46653a019d6f4c4b5fa0da122b6fe5f799
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,13,1,2.0773652,1667911230,Regular,9bf9fa423efb8c1d56454cb6f5d94e46653a019d6f4c4b5fa0da122b6fe5f799
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,20,1,0.03265567,1667911230,Regular,42e41d17d8666e924a9a3472648e643a968a18c6836f19e1150e037462dbc717
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,21,1,2.0773652,1667911230,Regular,42e41d17d8666e924a9a3472648e643a968a18c6836f19e1150e037462dbc717
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,6,1,0.03265567,1667911230,Regular,2fe1a06dad7a1e761b3603289e5f58c559663ac51d9e210ad19196fc8830c291
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,7,1,2.0773652,1667911230,Regular,2fe1a06dad7a1e761b3603289e5f58c559663ac51d9e210ad19196fc8830c291
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,14,1,0.03265567,1667911230,Regular,1375181996bf86df3570efd235059ca695cdf39e7c0132a3789c97b5668d4993
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,15,1,2.0773652,1667911230,Regular,1375181996bf86df3570efd235059ca695cdf39e7c0132a3789c97b5668d4993
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,16,1,0.03265567,1667911230,Regular,4a1560063d70ee9d16d8f386fa850b1d202d8ec730a93cf3280d8bba87fa2ca4
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,17,1,2.0773652,1667911230,Regular,4a1560063d70ee9d16d8f386fa850b1d202d8ec730a93cf3280d8bba87fa2ca4
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,18,1,0.03265567,1667911230,Regular,60fe2f0d1458c7f59b5fb1bfa2c2258279b98e55f8ed9ef2579daa19d04bda96
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,19,1,2.0773652,1667911230,Regular,60fe2f0d1458c7f59b5fb1bfa2c2258279b98e55f8ed9ef2579daa19d04bda96
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,0,1,0.03265567,1667911230,Regular,63622783478892f0af0e7e7427d7aaaed63bbad3291053b62892a20330271c38
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,1,1,2.0773652,1667911230,Regular,63622783478892f0af0e7e7427d7aaaed63bbad3291053b62892a20330271c38
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,2,1,0.03265567,1667911230,Regular,3efd351ab93631e9e1cdf484b479262584e6c7b5c827484a5086cd4991b8632f
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,3,1,2.0773652,1667911230,Regular,3efd351ab93631e9e1cdf484b479262584e6c7b5c827484a5086cd4991b8632f
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,4,1,0.03265567,1667911230,Regular,0ba349580b7912147aa4bc89fa18e2060fa9627400d43078049473ee62a1d6eb
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,5,1,2.0773652,1667911230,Regular,0ba349580b7912147aa4bc89fa18e2060fa9627400d43078049473ee62a1d6eb
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,1,8,1,0.03265567,1667911230,Regular,c7567cbe186465439df35462cf505cb8e40ae879f6733cc617ae7510431e6569
