tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ba3fbe8aac81ed8c6efc3ddbfd214fee0407d02b167198a444977f3c257d14,-1,1,1,2.55743728,1715875629,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
53ba3fbe8aac81ed8c6efc3ddbfd214fee0407d02b167198a444977f3c257d14,-1,0,1,0.02729413,1715875629,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
b5c2bb9cabd3fa7767895e94a2ec6d93178968c55de19b635d952efcfa09c738,-1,0,1,0.02729413,1715875629,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
b5c2bb9cabd3fa7767895e94a2ec6d93178968c55de19b635d952efcfa09c738,-1,1,1,2.55743728,1715875629,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
976268095a57dd677afa8670a041b6ee1d3f35fe8ab9878cf3bb5d856455f227,-1,1,1,2.55743728,1715875424,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
976268095a57dd677afa8670a041b6ee1d3f35fe8ab9878cf3bb5d856455f227,-1,0,1,0.02729413,1715875424,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
3763ad0fdb3207f2dd7c3157b03330079528c88a79e116bd0cdcce5eeb7c8cee,-1,1,1,2.55743728,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
3763ad0fdb3207f2dd7c3157b03330079528c88a79e116bd0cdcce5eeb7c8cee,-1,0,1,0.02729413,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
438032497ba87252a842a775fd94039369e71e6a58a9dea449dc453fc4cb03b7,-1,0,1,0.02729413,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
438032497ba87252a842a775fd94039369e71e6a58a9dea449dc453fc4cb03b7,-1,1,1,2.55743728,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
48473dfcb24415b93030e3824993843d7b02f6a91f843fb2858f3fa262592165,-1,1,1,2.55743728,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
48473dfcb24415b93030e3824993843d7b02f6a91f843fb2858f3fa262592165,-1,0,1,0.02729413,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
c6a3aa9637cc5640f0892e30314cd8802bd808128eb04e08baef623d4555d9c6,-1,1,1,2.55743728,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
c6a3aa9637cc5640f0892e30314cd8802bd808128eb04e08baef623d4555d9c6,-1,0,1,0.02729413,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
ef92602816fe8528e5d3aea482d3d553298fd98dcf4bd8025791a04da1eaeecf,-1,1,1,2.55743728,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
ef92602816fe8528e5d3aea482d3d553298fd98dcf4bd8025791a04da1eaeecf,-1,0,1,0.02729413,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
f92e77b7be656ecbe1c2874296397f961c170d821581118e19d85d58a65132b1,-1,1,1,2.55743728,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
f92e77b7be656ecbe1c2874296397f961c170d821581118e19d85d58a65132b1,-1,0,1,0.02729413,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
f9c56e1ba576e76085278290916e6c0dc1272da4fbc57af38ff5a8fbe6acc3f3,-1,0,1,0.02729413,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
f9c56e1ba576e76085278290916e6c0dc1272da4fbc57af38ff5a8fbe6acc3f3,-1,1,1,2.55743728,1715875201,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
bde09ad2a43e40c2aed10ecce64f2faf70f6099c1af437fee7c70fd7706c04df,-1,1,1,2.55743728,1715874580,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
bde09ad2a43e40c2aed10ecce64f2faf70f6099c1af437fee7c70fd7706c04df,-1,0,1,0.02729413,1715874580,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
e2b1dca0ea51351d99337c2bfd280cb0130662023b4955bf1991a5abecf10be3,-1,1,1,2.55743728,1715872868,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
e2b1dca0ea51351d99337c2bfd280cb0130662023b4955bf1991a5abecf10be3,-1,0,1,0.02729413,1715872868,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
0821eb50df1def42362574bd79c504e9657c56456e4e66fef2cd37fc66d389c7,-1,1,1,2.55743728,1715872364,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
0821eb50df1def42362574bd79c504e9657c56456e4e66fef2cd37fc66d389c7,-1,0,1,0.02729413,1715872364,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
f65558878951e8963bd01aff8b00d0dfdfdc6499532c41f52061f806eb6af36f,-1,1,1,2.55743728,1715872364,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
f65558878951e8963bd01aff8b00d0dfdfdc6499532c41f52061f806eb6af36f,-1,0,1,0.02729413,1715872364,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,29,1,2.55743728,1715872087,Regular,3763ad0fdb3207f2dd7c3157b03330079528c88a79e116bd0cdcce5eeb7c8cee
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,9,1,2.55743728,1715872087,Regular,f92e77b7be656ecbe1c2874296397f961c170d821581118e19d85d58a65132b1
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,6,1,0.02729413,1715872087,Regular,976268095a57dd677afa8670a041b6ee1d3f35fe8ab9878cf3bb5d856455f227
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,7,1,2.55743728,1715872087,Regular,976268095a57dd677afa8670a041b6ee1d3f35fe8ab9878cf3bb5d856455f227
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,18,1,0.02729413,1715872087,Regular,42c6b5163478ba4068d0521bfc816482b36aa4540762bb6b1a734efc8fa698da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,19,1,2.55743728,1715872087,Regular,42c6b5163478ba4068d0521bfc816482b36aa4540762bb6b1a734efc8fa698da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,16,1,0.02729413,1715872087,Regular,53ba3fbe8aac81ed8c6efc3ddbfd214fee0407d02b167198a444977f3c257d14
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,17,1,2.55743728,1715872087,Regular,53ba3fbe8aac81ed8c6efc3ddbfd214fee0407d02b167198a444977f3c257d14
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,20,1,0.02729413,1715872087,Regular,b5c2bb9cabd3fa7767895e94a2ec6d93178968c55de19b635d952efcfa09c738
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,0,1,0.02729413,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,1,1,2.55743728,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,4,1,0.02729413,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,5,1,2.55743728,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,26,1,0.02729413,1715872087,Regular,f65558878951e8963bd01aff8b00d0dfdfdc6499532c41f52061f806eb6af36f
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,36,1,0.02729413,1715872087,Regular,e2b1dca0ea51351d99337c2bfd280cb0130662023b4955bf1991a5abecf10be3
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,25,1,2.55743728,1715872087,Regular,bde09ad2a43e40c2aed10ecce64f2faf70f6099c1af437fee7c70fd7706c04df
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,30,1,0.02729413,1715872087,Regular,438032497ba87252a842a775fd94039369e71e6a58a9dea449dc453fc4cb03b7
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,32,1,0.02729413,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,33,1,2.55743728,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,38,1,0.02729413,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,39,1,2.55743728,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,10,1,0.02729413,1715872087,Regular,0821eb50df1def42362574bd79c504e9657c56456e4e66fef2cd37fc66d389c7
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,11,1,2.55743728,1715872087,Regular,0821eb50df1def42362574bd79c504e9657c56456e4e66fef2cd37fc66d389c7
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,27,1,2.55743728,1715872087,Regular,f65558878951e8963bd01aff8b00d0dfdfdc6499532c41f52061f806eb6af36f
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,37,1,2.55743728,1715872087,Regular,e2b1dca0ea51351d99337c2bfd280cb0130662023b4955bf1991a5abecf10be3
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,24,1,0.02729413,1715872087,Regular,bde09ad2a43e40c2aed10ecce64f2faf70f6099c1af437fee7c70fd7706c04df
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,31,1,2.55743728,1715872087,Regular,438032497ba87252a842a775fd94039369e71e6a58a9dea449dc453fc4cb03b7
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,2,1,0.02729413,1715872087,Regular,c6a3aa9637cc5640f0892e30314cd8802bd808128eb04e08baef623d4555d9c6
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,3,1,2.55743728,1715872087,Regular,c6a3aa9637cc5640f0892e30314cd8802bd808128eb04e08baef623d4555d9c6
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,34,1,0.02729413,1715872087,Regular,48473dfcb24415b93030e3824993843d7b02f6a91f843fb2858f3fa262592165
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,35,1,2.55743728,1715872087,Regular,48473dfcb24415b93030e3824993843d7b02f6a91f843fb2858f3fa262592165
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,28,1,0.02729413,1715872087,Regular,3763ad0fdb3207f2dd7c3157b03330079528c88a79e116bd0cdcce5eeb7c8cee
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,8,1,0.02729413,1715872087,Regular,f92e77b7be656ecbe1c2874296397f961c170d821581118e19d85d58a65132b1
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,14,1,0.02729413,1715872087,Regular,ef92602816fe8528e5d3aea482d3d553298fd98dcf4bd8025791a04da1eaeecf
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,15,1,2.55743728,1715872087,Regular,ef92602816fe8528e5d3aea482d3d553298fd98dcf4bd8025791a04da1eaeecf
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,12,1,0.02729413,1715872087,Regular,f9c56e1ba576e76085278290916e6c0dc1272da4fbc57af38ff5a8fbe6acc3f3
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,13,1,2.55743728,1715872087,Regular,f9c56e1ba576e76085278290916e6c0dc1272da4fbc57af38ff5a8fbe6acc3f3
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,21,1,2.55743728,1715872087,Regular,b5c2bb9cabd3fa7767895e94a2ec6d93178968c55de19b635d952efcfa09c738
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,22,1,0.02729413,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,1,23,1,2.55743728,1715872087,Regular,6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826
