tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460d3372ed7e7f58c68b2c5afcc15ad7a6fc91d870345fc0a3d0b311366db740,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
460d3372ed7e7f58c68b2c5afcc15ad7a6fc91d870345fc0a3d0b311366db740,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
5f0dcea45283f327ce083b74475d81a448e81a20bc4d876dd02f8f09a8d01efc,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
5f0dcea45283f327ce083b74475d81a448e81a20bc4d876dd02f8f09a8d01efc,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6bf4d21141c777a5fc9693fcd20ed2b703c24b2f31bfbdd8271b36b482204af7,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6bf4d21141c777a5fc9693fcd20ed2b703c24b2f31bfbdd8271b36b482204af7,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6df050863a146285870bee04bc4a789bc71c1a673c155624cacadadb01225f02,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6df050863a146285870bee04bc4a789bc71c1a673c155624cacadadb01225f02,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
7b28270ce3f657a7fd16d2bcb6e0197cc214ff5a7456308ec5361c535d5d1efe,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
7b28270ce3f657a7fd16d2bcb6e0197cc214ff5a7456308ec5361c535d5d1efe,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
7ccfd3de676cb99f0de4762419c759a949a4820ee8981d5ea3dcff3f45e35e29,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
7ccfd3de676cb99f0de4762419c759a949a4820ee8981d5ea3dcff3f45e35e29,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
902e147cc2c6ea9eaad206ce211920c4d6147c01e4ec3de563a88072ce28af6a,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
902e147cc2c6ea9eaad206ce211920c4d6147c01e4ec3de563a88072ce28af6a,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
bc2950aae30cea5a79ccf33241922eb61071e5adef460bb7fb24aa2502e87d62,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
bc2950aae30cea5a79ccf33241922eb61071e5adef460bb7fb24aa2502e87d62,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
bda8bf22339f90265e464a786d26163362d8797c728060c576a26ad7952def64,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
bda8bf22339f90265e464a786d26163362d8797c728060c576a26ad7952def64,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
ed9b373a9db8b58dd65a23dc770fc430cc332a43a286f83008a7d2b58f3e9fac,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
ed9b373a9db8b58dd65a23dc770fc430cc332a43a286f83008a7d2b58f3e9fac,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
134d375fde3704e59bdf9eaca39487413a978f7127690071c9cfa8d05ab1a856,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
134d375fde3704e59bdf9eaca39487413a978f7127690071c9cfa8d05ab1a856,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
1cf1207301056c15884cb2e066f2ba1d1b735bf0af31b3df2d4b10f7f8b6d96b,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
1cf1207301056c15884cb2e066f2ba1d1b735bf0af31b3df2d4b10f7f8b6d96b,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
21fac54088fd50ebabc8c6e65560cead94c01c6f9ca25816af88b14a5a7aa955,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
21fac54088fd50ebabc8c6e65560cead94c01c6f9ca25816af88b14a5a7aa955,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
28a93d87fa9c26b0f9063b563da1a52ed623615a4d3a5c32629b20a8e7447d1d,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
28a93d87fa9c26b0f9063b563da1a52ed623615a4d3a5c32629b20a8e7447d1d,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
3138daaf6202013faf59e63d09d66212bc7b4a4ebbbc821c87fcc28b5dc05b89,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
3138daaf6202013faf59e63d09d66212bc7b4a4ebbbc821c87fcc28b5dc05b89,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
322f3e7869d910d3831669f244abdc89b8bdab0a3c1617ab28fd67ea8e9bdad0,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
322f3e7869d910d3831669f244abdc89b8bdab0a3c1617ab28fd67ea8e9bdad0,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
46612915aa68ddb3b38ead7fe9d0abd971e04bd4e78fef91cb1c5507dc1eca60,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
46612915aa68ddb3b38ead7fe9d0abd971e04bd4e78fef91cb1c5507dc1eca60,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
67913b5373191f701737b8ce3edec56ce06f1d769520f3881b6ca80b276f9b51,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
67913b5373191f701737b8ce3edec56ce06f1d769520f3881b6ca80b276f9b51,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6ccf85a148efe238643db06d806b8073a7613ec75661388cca9721f9c29ba32f,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6ccf85a148efe238643db06d806b8073a7613ec75661388cca9721f9c29ba32f,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
9ad790bf88baee575258aa1f6c73b95e46f95ec01b83474903566894532e2f0c,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
9ad790bf88baee575258aa1f6c73b95e46f95ec01b83474903566894532e2f0c,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
9df6e5e3214b1fc941a761109dfc4a8c20b47652a8c21ee82e4ec2fdba57459e,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
9df6e5e3214b1fc941a761109dfc4a8c20b47652a8c21ee82e4ec2fdba57459e,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
a22d447f2815eb608f0d8be7faed0c424bf08619fc01a815ce1203f3499ba47b,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
a22d447f2815eb608f0d8be7faed0c424bf08619fc01a815ce1203f3499ba47b,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
b4cdf87d228a79579c4b027c94ec6a92d820d8e3e3845975b666599a11167557,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
b4cdf87d228a79579c4b027c94ec6a92d820d8e3e3845975b666599a11167557,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c8cdca8fd7b693fab0448ac21cebc1421db4e930c03a059186113f185b42d496,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c8cdca8fd7b693fab0448ac21cebc1421db4e930c03a059186113f185b42d496,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
cc62e9ffbdae2e66401173a52d51bdae31f5351d28cdde78a198cb7c4dea969e,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
cc62e9ffbdae2e66401173a52d51bdae31f5351d28cdde78a198cb7c4dea969e,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d58636adda88b5abe08057fda038b90054d5e2f088d95d8c01d31583316ef6f9,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d58636adda88b5abe08057fda038b90054d5e2f088d95d8c01d31583316ef6f9,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e4a069ad88f3d63735e71e52e175ec5d9be6ee4ddcef8d04982e156f409136cc,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e4a069ad88f3d63735e71e52e175ec5d9be6ee4ddcef8d04982e156f409136cc,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
ecf108fbc015a709ed9b3009a78fec8063e9bfadedc998b97eab9498f27e3075,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
ecf108fbc015a709ed9b3009a78fec8063e9bfadedc998b97eab9498f27e3075,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
fc6e0ecdc05b1d9a5aeed6f38698530b1fafd1c0ba57a453b4cb5bd5c1afebb8,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
fc6e0ecdc05b1d9a5aeed6f38698530b1fafd1c0ba57a453b4cb5bd5c1afebb8,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
fd448d3a56b8d1629f157ec3719a33f9d6dc5704cd3c9ae22d13ad04bbd94298,-1,0,1,0.03484442,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
fd448d3a56b8d1629f157ec3719a33f9d6dc5704cd3c9ae22d13ad04bbd94298,-1,1,1,4.56287813,1677780737,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
10ea5965a1c05b194e9dc9480bdb4768c204a6b2bcd2e203477b0568ee1ec7db,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
10ea5965a1c05b194e9dc9480bdb4768c204a6b2bcd2e203477b0568ee1ec7db,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
1a2c2278ba3fffddf124c34d4d8757dc3f76b044a76ce1146d279831f15e4878,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
1a2c2278ba3fffddf124c34d4d8757dc3f76b044a76ce1146d279831f15e4878,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
218f5afdbbc2dc0c42e9d3e78b1984bdb4e30ee865a9b4478f94f1077e048b54,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
218f5afdbbc2dc0c42e9d3e78b1984bdb4e30ee865a9b4478f94f1077e048b54,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
41810505dacc1ad687c0e8c44409393375fff9f9802695ea15a439d18095b576,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
41810505dacc1ad687c0e8c44409393375fff9f9802695ea15a439d18095b576,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
60e355f249ddf5caec6458337247474d905bd390b5f595981f5af16d91bc6a86,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
60e355f249ddf5caec6458337247474d905bd390b5f595981f5af16d91bc6a86,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
75e68683205dba130dda03c0f4a644b9d550aa11681d40e35ec877a5b3fd2974,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
75e68683205dba130dda03c0f4a644b9d550aa11681d40e35ec877a5b3fd2974,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
7e98bb742973631a39717ddd6c1760e2a3a940bbf7f6f9257d0d4828a4832bcf,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
7e98bb742973631a39717ddd6c1760e2a3a940bbf7f6f9257d0d4828a4832bcf,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
85507004e4defaef266355bcaa0402cb9c81c4615a3321fc8700f93dc5f7868c,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
85507004e4defaef266355bcaa0402cb9c81c4615a3321fc8700f93dc5f7868c,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
8f09f1b22d53ef0d754414f4823b3b1a62a58aaa2eb1727d987ac87f1dd51a67,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
8f09f1b22d53ef0d754414f4823b3b1a62a58aaa2eb1727d987ac87f1dd51a67,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
95671a729be64bd562f762ed11b8467a84e436e813278081220adba97a898040,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
95671a729be64bd562f762ed11b8467a84e436e813278081220adba97a898040,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
a1578d6f5561c481c41ac6fa8ac4a2764b45976334723f674c8ccacd34a6986b,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
a1578d6f5561c481c41ac6fa8ac4a2764b45976334723f674c8ccacd34a6986b,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
ba85ca31c52c1610cb5ca0a517cd348fab1e5f6eebd0c4e568540e922e21201e,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
ba85ca31c52c1610cb5ca0a517cd348fab1e5f6eebd0c4e568540e922e21201e,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c72067a63700573c554a4848b52354f9fe9788f6322fb04ad6090e4e8fabed33,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c72067a63700573c554a4848b52354f9fe9788f6322fb04ad6090e4e8fabed33,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
caeb186c8e98c1f0fb6ce14990ba1681a791be42244f416bde335407835abe23,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
caeb186c8e98c1f0fb6ce14990ba1681a791be42244f416bde335407835abe23,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d4282373f0001712074239aa1ceadb7e28e11aa2b3e1c55cd7a4339564e0f97e,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d4282373f0001712074239aa1ceadb7e28e11aa2b3e1c55cd7a4339564e0f97e,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d5c53bd12a2a66c6567a3c180f6e8ae7302ddb851db27894c4210f6082aaafef,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d5c53bd12a2a66c6567a3c180f6e8ae7302ddb851db27894c4210f6082aaafef,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e97eafff6e938b6f32a0e43fd14e3f802779df47a7278877dd403fa0301a6b62,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e97eafff6e938b6f32a0e43fd14e3f802779df47a7278877dd403fa0301a6b62,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f6254ddc14883e6a3ad43af84c1da0d161034049d909576298d8641e79ea5db1,-1,1,1,4.56287813,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f6254ddc14883e6a3ad43af84c1da0d161034049d909576298d8641e79ea5db1,-1,0,1,0.03484442,1677780596,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
0970658f89277ad7f3430b99935594d3f2fd1a79f928ca5947900bc45f6bf5b8,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
0970658f89277ad7f3430b99935594d3f2fd1a79f928ca5947900bc45f6bf5b8,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
2188e39ab4b5e1555d2f5ea5505427532b5215cf18f6dd1b8ff318dc6359392a,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
2188e39ab4b5e1555d2f5ea5505427532b5215cf18f6dd1b8ff318dc6359392a,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
286632b266317fc2ec4c55e4a3a1b8e2177ecbf3c84db12ee82bfc7d498fedbf,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
286632b266317fc2ec4c55e4a3a1b8e2177ecbf3c84db12ee82bfc7d498fedbf,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
4c2cbf2f44594b38f8ef5bfa808fbdc53f52658f9b01d22c47a8cb154290519b,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
4c2cbf2f44594b38f8ef5bfa808fbdc53f52658f9b01d22c47a8cb154290519b,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
4ef8319856fd5b6edf6c52ff0db633a683918341d98fb1a89aa3487a258f8caf,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
4ef8319856fd5b6edf6c52ff0db633a683918341d98fb1a89aa3487a258f8caf,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6600558633e06cf6de2497dcd02c8d23a9dc0a31e68a1e54b53e11df474f6046,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
6600558633e06cf6de2497dcd02c8d23a9dc0a31e68a1e54b53e11df474f6046,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
80accd4c10a284a026f6fcecadacec09b9b77666cdf607d8f1fd44c96b886d95,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
80accd4c10a284a026f6fcecadacec09b9b77666cdf607d8f1fd44c96b886d95,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
8e5780870a32c62eb11beab3b30e1919e46f702f1f27be4c8bb00619ea0faf86,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
8e5780870a32c62eb11beab3b30e1919e46f702f1f27be4c8bb00619ea0faf86,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
98792d1166e6572cea9c811d3b820d1f39b42275880be0f8188f5356d19b5c1b,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
98792d1166e6572cea9c811d3b820d1f39b42275880be0f8188f5356d19b5c1b,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
9e6b898f0e52120299296c4cf645161277a8bc86d63e6e39a71b301a3bed8ced,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
9e6b898f0e52120299296c4cf645161277a8bc86d63e6e39a71b301a3bed8ced,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
