tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072e45c23912a6bc95c89c0865478d0930785075b6ac6e956c6cba0d99754e60,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
22139fe2b2a5939e0117db44414c6118df56c4f74ec31bea285b3f4efeb83511,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
22139fe2b2a5939e0117db44414c6118df56c4f74ec31bea285b3f4efeb83511,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
4646c92c4223b22bb889d494db15fac8a1bb17247523c71d0f86994a6499ae3d,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
4646c92c4223b22bb889d494db15fac8a1bb17247523c71d0f86994a6499ae3d,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
48ae7c992377fead80096239f78ef4a4ada58446da522caef57b581bee9b2569,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
48ae7c992377fead80096239f78ef4a4ada58446da522caef57b581bee9b2569,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
5e0dc183cf377f1bf346192f14b1829bff5aac2ac02b6ebc0dd90364d837e302,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
5e0dc183cf377f1bf346192f14b1829bff5aac2ac02b6ebc0dd90364d837e302,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
67cb016072f61d6b32efbdf688d1a4eff1be9fb2f6946620466bf501fe493e4f,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
67cb016072f61d6b32efbdf688d1a4eff1be9fb2f6946620466bf501fe493e4f,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
813a2d92b71fd63141f00127f4b6029c662583459f8b947ea89b255bf1efe62c,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
813a2d92b71fd63141f00127f4b6029c662583459f8b947ea89b255bf1efe62c,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
a5e68f0e760ba4926f827888e0454d662734f0830fe5ea3e0fcb348fd2bbb4f0,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
a5e68f0e760ba4926f827888e0454d662734f0830fe5ea3e0fcb348fd2bbb4f0,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
bccf7cdd9b147c70c3872f78d1a885fa6a60dd2a18ff6e0bd9f01bbea79badea,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
bccf7cdd9b147c70c3872f78d1a885fa6a60dd2a18ff6e0bd9f01bbea79badea,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
c11dcd67b9dd8f0c4c3acadb04bcb6fa2bdfd909107f24d87a8faa7041973bac,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
c11dcd67b9dd8f0c4c3acadb04bcb6fa2bdfd909107f24d87a8faa7041973bac,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
eecb4c3663a11ed567fd103c62efcb7bcc26b238586752becb8fd36a5cabcba7,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
eecb4c3663a11ed567fd103c62efcb7bcc26b238586752becb8fd36a5cabcba7,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
fa93ed2f0f962ced78e8af9479bfb959f172a1e886f01181a2422249f1194910,-1,0,1,0.02729413,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
fa93ed2f0f962ced78e8af9479bfb959f172a1e886f01181a2422249f1194910,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,32,1,0.02729413,1715882640,Regular,a5e68f0e760ba4926f827888e0454d662734f0830fe5ea3e0fcb348fd2bbb4f0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,1,1,2.55743728,1715882640,Regular,4646c92c4223b22bb889d494db15fac8a1bb17247523c71d0f86994a6499ae3d
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,2,1,0.02729413,1715882640,Regular,eecb4c3663a11ed567fd103c62efcb7bcc26b238586752becb8fd36a5cabcba7
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,3,1,2.55743728,1715882640,Regular,eecb4c3663a11ed567fd103c62efcb7bcc26b238586752becb8fd36a5cabcba7
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,7,1,2.55743728,1715882640,Regular,fa93ed2f0f962ced78e8af9479bfb959f172a1e886f01181a2422249f1194910
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,8,1,0.02729413,1715882640,Regular,48ae7c992377fead80096239f78ef4a4ada58446da522caef57b581bee9b2569
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,9,1,2.55743728,1715882640,Regular,48ae7c992377fead80096239f78ef4a4ada58446da522caef57b581bee9b2569
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,6,1,0.02729413,1715882640,Regular,fa93ed2f0f962ced78e8af9479bfb959f172a1e886f01181a2422249f1194910
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,12,1,0.02729413,1715882640,Regular,67cb016072f61d6b32efbdf688d1a4eff1be9fb2f6946620466bf501fe493e4f
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,13,1,2.55743728,1715882640,Regular,67cb016072f61d6b32efbdf688d1a4eff1be9fb2f6946620466bf501fe493e4f
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,29,1,2.55743728,1715882640,Regular,22139fe2b2a5939e0117db44414c6118df56c4f74ec31bea285b3f4efeb83511
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,10,1,0.02729413,1715882640,Regular,bccf7cdd9b147c70c3872f78d1a885fa6a60dd2a18ff6e0bd9f01bbea79badea
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,28,1,0.02729413,1715882640,Regular,22139fe2b2a5939e0117db44414c6118df56c4f74ec31bea285b3f4efeb83511
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,11,1,2.55743728,1715882640,Regular,bccf7cdd9b147c70c3872f78d1a885fa6a60dd2a18ff6e0bd9f01bbea79badea
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,19,1,2.55743728,1715882640,Regular,072e45c23912a6bc95c89c0865478d0930785075b6ac6e956c6cba0d99754e60
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,39,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,18,1,0.02729413,1715882640,Regular,072e45c23912a6bc95c89c0865478d0930785075b6ac6e956c6cba0d99754e60
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,25,1,2.55743728,1715882640,Regular,813a2d92b71fd63141f00127f4b6029c662583459f8b947ea89b255bf1efe62c
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,24,1,0.02729413,1715882640,Regular,813a2d92b71fd63141f00127f4b6029c662583459f8b947ea89b255bf1efe62c
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,27,1,2.55743728,1715882640,Regular,c11dcd67b9dd8f0c4c3acadb04bcb6fa2bdfd909107f24d87a8faa7041973bac
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,26,1,0.02729413,1715882640,Regular,c11dcd67b9dd8f0c4c3acadb04bcb6fa2bdfd909107f24d87a8faa7041973bac
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,4,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,31,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,30,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,21,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,20,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,17,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,34,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,16,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,35,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,15,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,36,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,14,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,37,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,5,1,2.55743728,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,22,1,0.02729413,1715882640,Regular,5e0dc183cf377f1bf346192f14b1829bff5aac2ac02b6ebc0dd90364d837e302
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,38,1,0.02729413,1715882640,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,23,1,2.55743728,1715882640,Regular,5e0dc183cf377f1bf346192f14b1829bff5aac2ac02b6ebc0dd90364d837e302
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,33,1,2.55743728,1715882640,Regular,a5e68f0e760ba4926f827888e0454d662734f0830fe5ea3e0fcb348fd2bbb4f0
b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b,1,0,1,0.02729413,1715882640,Regular,4646c92c4223b22bb889d494db15fac8a1bb17247523c71d0f86994a6499ae3d
