tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,1,0,1,386.05149286,1685678536,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c,1,5,1,12.19094243,1685671966,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,18,1,11.23081285,1685616240,Regular,48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670
48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670,1,0,1,11.23081285,1685585567,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,15,1,12.93106436,1685529645,Regular,e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad
e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad,1,5,1,12.93106436,1685504842,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,17,1,18.38605186,1685443221,Regular,e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e
e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e,1,11,1,18.38605186,1685412505,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,15,1,20.90687368,1685357277,Regular,d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664
d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664,1,4,1,20.90687368,1685326404,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,14,1,13.7487653,1685270746,Regular,9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff
9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff,1,3,1,13.7487653,1685241865,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183,-1,14,1,20.65782703,1685184037,Regular,8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3
8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3,1,12,1,20.65782703,1685155382,Regular,8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,18,1,6.37551496,1685097684,Regular,0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d
0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d,1,3,1,6.37551496,1685067607,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f,-1,13,1,17.4473416,1685011510,Regular,45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704
45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704,1,10,1,17.4473416,1684980641,Regular,e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f
829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7,-1,18,1,15.58891109,1684924924,Regular,d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642
d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642,1,0,1,15.58891109,1684894677,Regular,829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7
454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b,-1,13,1,16.49953893,1684838499,Regular,b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249
b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249,1,0,1,16.49953893,1684808234,Regular,454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,18,1,13.29987392,1684752380,Regular,62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae
62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae,1,2,1,13.29987392,1684724035,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,20,1,9.92224926,1684666402,Regular,22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8
22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8,1,15,1,9.92224926,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,24,1,3.13821143,1684579351,Regular,736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5
736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5,1,15,1,3.13821143,1684548568,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a,-1,13,1,20.34170036,1684492942,Regular,6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b
6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b,1,10,1,20.34170036,1684462619,Regular,1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,15,1,16.25870955,1684406477,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,3,1,16.25870955,1684380822,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c,-1,11,1,12.42152205,1684320244,Regular,d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1
d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1,1,8,1,12.42152205,1684289588,Regular,10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c
dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9,-1,12,1,15.63219102,1684233843,Regular,b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546
b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546,1,11,1,15.63219102,1684204713,Regular,dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9
2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0,-1,2,1,238.57851701,1684148216,Regular,75ab5bed6b1dbb6045c7bdf5add311f6e8d087d6e21a6f187e332bde660d4183
2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0,-1,13,1,17.85779909,1684148216,Regular,2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7
75ab5bed6b1dbb6045c7bdf5add311f6e8d087d6e21a6f187e332bde660d4183,1,0,1,238.57851701,1684123509,Regular,2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0
2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7,1,10,1,17.85779909,1684116767,Regular,2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0
b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92,-1,15,1,4.11928881,1684060961,Regular,d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a
d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a,1,3,1,4.11928881,1684031100,Regular,b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92
b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201,-1,14,1,10.09978823,1683974459,Regular,7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc
7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc,1,9,1,10.09978823,1683945581,Regular,b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,16,1,9.21261479,1683888233,Regular,2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615
2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615,1,0,1,9.21261479,1683859662,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d,-1,20,1,0.28526543,1683802349,Regular,7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e
7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e,1,4,1,0.28526543,1683771893,Regular,a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,15,1,6.78810322,1683716510,Regular,a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5
a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5,1,1,1,6.78810322,1683707698,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,14,1,12.94227156,1683628968,Regular,0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f
0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f,1,2,1,12.94227156,1683598931,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,17,1,12.05333694,1683542536,Regular,50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,17,1,13.83677511,1683525890,Regular,7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf
50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f,1,12,1,12.05333694,1683515140,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,12,1,13.83677511,1683426729,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,25,1,13.35158668,1683423221,Regular,6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d
6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d,1,16,1,13.35158668,1683340230,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,15,1,14.35013774,1683283402,Regular,de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c
de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c,1,0,1,14.35013774,1683253177,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5,-1,14,1,13.60854832,1683197654,Regular,fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82
fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82,1,6,1,13.60854832,1683165909,Regular,4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5
0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587,-1,14,1,16.56694034,1683110585,Regular,a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661
a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661,1,0,1,16.56694034,1683080344,Regular,0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,12,1,10.50173078,1683024583,Regular,72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240
72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240,1,4,1,10.50173078,1682997324,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,14,1,14.61421929,1682938339,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,0,1,14.61421929,1682907093,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,19,1,8.08740274,1682851372,Regular,8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,9,1,8.08740274,1682826101,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,5,1,158.10280612,1682764820,Regular,958e3aa683c7b1a0672c97ccfb98febc92596c21089504235daa0f81f53a3fd7
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,21,1,7.39430288,1682764820,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,5,1,7.39430288,1682734590,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
958e3aa683c7b1a0672c97ccfb98febc92596c21089504235daa0f81f53a3fd7,1,0,1,158.10280612,1682712430,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,22,1,8.37028349,1682678835,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,0,1,8.37028349,1682648581,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,24,1,7.6434859,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,18,1,7.6434859,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,23,1,8.81937195,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,6,1,8.81937195,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,22,1,11.18874746,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,10,1,11.18874746,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,31,1,4.28805124,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,2,1,4.28805124,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
