tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98ef4d41d76cc309649801669ceb0295c7a99d524d2a14b79380ca988fb30491,-1,1,1,1.96725772,1662606697,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
98ef4d41d76cc309649801669ceb0295c7a99d524d2a14b79380ca988fb30491,-1,0,1,0.03279648,1662606697,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0e7303c9a4a5937c9431809ea6b5680df817aef2d14b5f4e56709a284e8a23e4,-1,1,1,1.96725772,1662606137,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0e7303c9a4a5937c9431809ea6b5680df817aef2d14b5f4e56709a284e8a23e4,-1,0,1,0.03279648,1662606137,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9b44e2c6bdab1f823b31494650d8c348b0290e65c27b91cfd90098e55cdd5acc,-1,1,1,1.96725772,1662606137,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9b44e2c6bdab1f823b31494650d8c348b0290e65c27b91cfd90098e55cdd5acc,-1,0,1,0.03279648,1662606137,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f008167135fb6b8d91bc908cc3fe0a602e5f42de447b54bfe6de2022b562ffee,-1,1,1,1.96725772,1662606137,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f008167135fb6b8d91bc908cc3fe0a602e5f42de447b54bfe6de2022b562ffee,-1,0,1,0.03279648,1662606137,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a2ea6214fc60e138a1aecaca586b946f6f0246ef64de91a8b12c8a2c9ad2d688,-1,0,1,0.03279648,1662605848,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a2ea6214fc60e138a1aecaca586b946f6f0246ef64de91a8b12c8a2c9ad2d688,-1,1,1,1.96725772,1662605848,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
baca231e0a157e4ec18a4facaa1772e66711398e62e6737f720744629a71b8c4,-1,1,1,1.96725772,1662605848,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
baca231e0a157e4ec18a4facaa1772e66711398e62e6737f720744629a71b8c4,-1,0,1,0.03279648,1662605848,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e2c0ff04d45be02dce242372d70d1ad36c808214df7f5a9fd38bb7c4e69d0456,-1,0,1,0.03279648,1662605848,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e2c0ff04d45be02dce242372d70d1ad36c808214df7f5a9fd38bb7c4e69d0456,-1,1,1,1.96725772,1662605848,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
dddafcdea53c5509c7cb3a4ba269e6d278f459377553cd4240555d2faa84c538,-1,1,1,1.96725772,1662605655,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
dddafcdea53c5509c7cb3a4ba269e6d278f459377553cd4240555d2faa84c538,-1,0,1,0.03279648,1662605655,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0d7627c22c34abff4f72bbbb4d8ce6271b83201e4b69cb8cef6d4bcde30b48d1,-1,1,1,1.96725772,1662604743,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0d7627c22c34abff4f72bbbb4d8ce6271b83201e4b69cb8cef6d4bcde30b48d1,-1,0,1,0.03279648,1662604743,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9eab35e93cc51f0ae23813077da0ea654035a35b4ad0f9ddd244db4cbe7c8c23,-1,1,1,1.96725772,1662604645,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9eab35e93cc51f0ae23813077da0ea654035a35b4ad0f9ddd244db4cbe7c8c23,-1,0,1,0.03279648,1662604645,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
cec44ed2de63be17d75a2d938fcf61203975c552824afee03e5def025cd0b4bb,-1,1,1,1.96725772,1662601888,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
cec44ed2de63be17d75a2d938fcf61203975c552824afee03e5def025cd0b4bb,-1,0,1,0.03279648,1662601888,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
d1b46751f23da45f4e12a78a47cab1b646dbfb0727252547e1fa37b55454b3db,-1,1,1,1.96725772,1662598549,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
d1b46751f23da45f4e12a78a47cab1b646dbfb0727252547e1fa37b55454b3db,-1,0,1,0.03279648,1662598549,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
53182685d7151f672feecea63082a1bbfda40699bf60b0643c48841a8d99778d,-1,0,1,0.03279648,1662595776,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
53182685d7151f672feecea63082a1bbfda40699bf60b0643c48841a8d99778d,-1,1,1,1.96725772,1662595776,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
72554f4716b5ea88498c167ba7ac5b6a24beaf9d0c6b3dc50bb438ce0a9cf95f,-1,0,1,0.03279648,1662593307,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
72554f4716b5ea88498c167ba7ac5b6a24beaf9d0c6b3dc50bb438ce0a9cf95f,-1,1,1,1.96725772,1662593307,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
2441a7996651c8432fdd3f7681ab177760db68fb379ad2b53af4109ce4df06c5,-1,1,1,1.96725772,1662590869,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
2441a7996651c8432fdd3f7681ab177760db68fb379ad2b53af4109ce4df06c5,-1,0,1,0.03279648,1662590869,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4a8d0eb346447b531382880dca304ae19e9037bf14520a577586a584fc0799ec,-1,1,1,1.96725772,1662590869,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4a8d0eb346447b531382880dca304ae19e9037bf14520a577586a584fc0799ec,-1,0,1,0.03279648,1662590869,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
173dc061ed0fc01fb342d3754f12f7a0e0b207c5647fa2cbed573bc604b8b3e0,-1,0,1,0.03279648,1662590034,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
173dc061ed0fc01fb342d3754f12f7a0e0b207c5647fa2cbed573bc604b8b3e0,-1,1,1,1.96725772,1662590034,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0d0921e1e5b01a4e68b63f9ff9c721df2e1aa9ecab9b4c08e1d2f529565fb203,-1,1,1,1.96725772,1662588085,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0d0921e1e5b01a4e68b63f9ff9c721df2e1aa9ecab9b4c08e1d2f529565fb203,-1,0,1,0.03279648,1662588085,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
930532e80255023833c8e802dd599fbb2d7c738b934f03de62bb4004abd53ee0,-1,1,1,1.96725772,1662587112,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
930532e80255023833c8e802dd599fbb2d7c738b934f03de62bb4004abd53ee0,-1,0,1,0.03279648,1662587112,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
01779abc6b7e08078003961d28e0365fc0ebf89b88ef800aff209a62c8bf9ba2,-1,1,1,1.96725772,1662586197,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
01779abc6b7e08078003961d28e0365fc0ebf89b88ef800aff209a62c8bf9ba2,-1,0,1,0.03279648,1662586197,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b30f8b5365f04936c62e262d88aa154959d30cbc4f9dc22c14def42b4f4b6279,-1,1,1,1.96725772,1662586197,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b30f8b5365f04936c62e262d88aa154959d30cbc4f9dc22c14def42b4f4b6279,-1,0,1,0.03279648,1662586197,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
bd7f58f7f868fc5585c362535071a8e0c3619548276e2b4eb42546adf8a95bbb,-1,1,1,1.96725772,1662586197,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
bd7f58f7f868fc5585c362535071a8e0c3619548276e2b4eb42546adf8a95bbb,-1,0,1,0.03279648,1662586197,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
261c84ca3563c2fac2e1fc9af3a3020399920b1b6b35c0e824f8c0b556226e2a,-1,1,1,1.96725772,1662585035,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
261c84ca3563c2fac2e1fc9af3a3020399920b1b6b35c0e824f8c0b556226e2a,-1,0,1,0.03279648,1662585035,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9c6fc8c56f5abc7e44461d245154ec807e02da83516737fe93e7ef3936dfd8e8,-1,1,1,1.96725772,1662584590,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9c6fc8c56f5abc7e44461d245154ec807e02da83516737fe93e7ef3936dfd8e8,-1,0,1,0.03279648,1662584590,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
afa139bc5614b791e40d563adfcbca5fadc5a1068cf6979acd38af6bc2bbf66f,-1,1,1,1.96725772,1662584503,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
afa139bc5614b791e40d563adfcbca5fadc5a1068cf6979acd38af6bc2bbf66f,-1,0,1,0.03279648,1662584503,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
c3dbcfca09465f5796c40a7834dc4b694052ad8143a4e682383617a3660539d9,-1,0,1,0.03279648,1662584471,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
c3dbcfca09465f5796c40a7834dc4b694052ad8143a4e682383617a3660539d9,-1,1,1,1.96725772,1662584471,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a2d535e81e972ccc7fc72fc4b90ea9973bd33e0fa9b0470082187ab1b746e70e,-1,1,1,1.96725772,1662584404,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a2d535e81e972ccc7fc72fc4b90ea9973bd33e0fa9b0470082187ab1b746e70e,-1,0,1,0.03279648,1662584404,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9720b7dc796bdc4023651ad6eee4b09048f75a7f910438042d61fbce5a9f9d71,-1,0,1,0.03279648,1662584241,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9720b7dc796bdc4023651ad6eee4b09048f75a7f910438042d61fbce5a9f9d71,-1,1,1,1.96725772,1662584241,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
69245cc57b45037e315cbf0265a0cb1114a607a80c678ecf200eb6dca076c2d3,-1,1,1,1.96725772,1662584053,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
69245cc57b45037e315cbf0265a0cb1114a607a80c678ecf200eb6dca076c2d3,-1,0,1,0.03279648,1662584053,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
6a62b13d98583d4e588ea190414575cafea791befb37bc3682492ea239b61c14,-1,0,1,0.03279648,1662584053,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
6a62b13d98583d4e588ea190414575cafea791befb37bc3682492ea239b61c14,-1,1,1,1.96725772,1662584053,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0064d07c292b901f2f413c1e964e201537ba123ba1f795cb26ef5de99c861163,-1,1,1,1.96725772,1662582587,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0064d07c292b901f2f413c1e964e201537ba123ba1f795cb26ef5de99c861163,-1,0,1,0.03279648,1662582587,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
2cff7dcec7b1a7ebd6ea76ceb83583ef9a411128008b6138c784aa4227b04bf0,-1,1,1,1.96725772,1662581695,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
2cff7dcec7b1a7ebd6ea76ceb83583ef9a411128008b6138c784aa4227b04bf0,-1,0,1,0.03279648,1662581695,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
fad3ba9428973624ac320e0a6a9b6a1c82fef5f10e99510166254bb7c3bec984,-1,1,1,1.96725772,1662580704,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
fad3ba9428973624ac320e0a6a9b6a1c82fef5f10e99510166254bb7c3bec984,-1,0,1,0.03279648,1662580704,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e30a60a6e2fccfbecc0bee5caeb5c914891d9216f7d7945dd920238cc31eb327,-1,1,1,1.96725772,1662580294,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e30a60a6e2fccfbecc0bee5caeb5c914891d9216f7d7945dd920238cc31eb327,-1,0,1,0.03279648,1662580294,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a824c152398667446adb30fa4a32600e59c7b806bf9f42d74b60c178354211cc,-1,1,1,1.96725772,1662580072,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a824c152398667446adb30fa4a32600e59c7b806bf9f42d74b60c178354211cc,-1,0,1,0.03279648,1662580072,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
1bd66d3c04e60ac14fa49706394882ad340932cb604cb1235ad0e776aa44e702,-1,1,1,1.96725772,1662579225,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
1bd66d3c04e60ac14fa49706394882ad340932cb604cb1235ad0e776aa44e702,-1,0,1,0.03279648,1662579225,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
41660365c154f4912b8978b24d3eee1606173ebe27fed37691938ba37bc1b265,-1,1,1,1.96725772,1662575562,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
41660365c154f4912b8978b24d3eee1606173ebe27fed37691938ba37bc1b265,-1,0,1,0.03279648,1662575562,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
cb568260b267afe3b122d80116b10ba3a20473b49531154b485ba1dec924f371,-1,1,1,1.96725772,1662574460,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
cb568260b267afe3b122d80116b10ba3a20473b49531154b485ba1dec924f371,-1,0,1,0.03279648,1662574460,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
75756bf8df99b62f989b802f3d33174f87e436c4c9f73d170fa70cf518e5a420,-1,0,1,0.03279648,1662573694,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
75756bf8df99b62f989b802f3d33174f87e436c4c9f73d170fa70cf518e5a420,-1,1,1,1.96725772,1662573694,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
05f8e338652c3aa628bf132e3dcef4834cb6042aa0f8a520488649594f65e6d9,-1,0,1,0.03279648,1662572086,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
05f8e338652c3aa628bf132e3dcef4834cb6042aa0f8a520488649594f65e6d9,-1,1,1,1.96725772,1662572086,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f3a4ae27a51673f01249d34e88be26c6a96446ffa8ae51563c27f63a625a74d6,-1,1,1,1.96725772,1662572086,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f3a4ae27a51673f01249d34e88be26c6a96446ffa8ae51563c27f63a625a74d6,-1,0,1,0.03279648,1662572086,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
316f7b10796eeea0ae6ba195ce1102fc724106be43cd3b725d2e62eb4ecd040c,-1,0,1,0.03279648,1662569422,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
316f7b10796eeea0ae6ba195ce1102fc724106be43cd3b725d2e62eb4ecd040c,-1,1,1,1.96725772,1662569422,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
89ed92e99205f32cf40fb5eea5178b366c530e234d6f28274eece3bcdcf8d351,-1,1,1,1.96725772,1662568951,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
89ed92e99205f32cf40fb5eea5178b366c530e234d6f28274eece3bcdcf8d351,-1,0,1,0.03279648,1662568951,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b3af05168caca1f3fb0a9d07e8c9061d0c8e656483901cdbe55211ce5ce3f175,-1,1,1,1.96725772,1662568951,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b3af05168caca1f3fb0a9d07e8c9061d0c8e656483901cdbe55211ce5ce3f175,-1,0,1,0.03279648,1662568951,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b61c545ece1a06377fc3c490e0b8cdb8ddedf0bfb921bf16bfb0ed7c1286f999,-1,1,1,1.96725772,1662565476,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b61c545ece1a06377fc3c490e0b8cdb8ddedf0bfb921bf16bfb0ed7c1286f999,-1,0,1,0.03279648,1662565476,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
980d854258a0955eac96df33ee0bbfea12d00c9c65fbc7e329d027cbe6ef974f,-1,1,1,1.96725772,1662565140,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
980d854258a0955eac96df33ee0bbfea12d00c9c65fbc7e329d027cbe6ef974f,-1,0,1,0.03279648,1662565140,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
45aea4eaf1580557c87633ff21cf73bd6147c8e5a5bba783f0d726548cfa8ab2,-1,1,1,1.96725772,1662565009,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
45aea4eaf1580557c87633ff21cf73bd6147c8e5a5bba783f0d726548cfa8ab2,-1,0,1,0.03279648,1662565009,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f0fdf321aa8827b0183c157d75dcaa8381238f31983adb3eac0a04ccff4ac3a1,-1,0,1,0.03279648,1662565009,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f0fdf321aa8827b0183c157d75dcaa8381238f31983adb3eac0a04ccff4ac3a1,-1,1,1,1.96725772,1662565009,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
64ca4922145dc9df01c5fc63beed23f250e8c9db57e21b8d83ef6f099a295d94,-1,1,1,1.96725772,1662564955,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
64ca4922145dc9df01c5fc63beed23f250e8c9db57e21b8d83ef6f099a295d94,-1,0,1,0.03279648,1662564955,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0128c7bf5e2aee06fc927de35d0d7170405248aa8ac27481011b2d32e5a8a20a,-1,1,1,1.96725772,1662564516,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0128c7bf5e2aee06fc927de35d0d7170405248aa8ac27481011b2d32e5a8a20a,-1,0,1,0.03279648,1662564516,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
8d0089a5856b74ec17b35d3f727985e0695ff8e9624c7d44807211d2433e7aea,-1,1,1,1.96725772,1662564440,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
8d0089a5856b74ec17b35d3f727985e0695ff8e9624c7d44807211d2433e7aea,-1,0,1,0.03279648,1662564440,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
93489a0f7a989fd18c96dbd5cc552a463465e3bd3a1e215cefb6421553fdd565,-1,0,1,0.03279648,1662564440,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
93489a0f7a989fd18c96dbd5cc552a463465e3bd3a1e215cefb6421553fdd565,-1,1,1,1.96725772,1662564440,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
aa308ab0b2d93b5f97dc901f86ae5ba70fe4c18da16cd8114ec44bb534e5a1f9,-1,1,1,1.96725772,1662563417,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
aa308ab0b2d93b5f97dc901f86ae5ba70fe4c18da16cd8114ec44bb534e5a1f9,-1,0,1,0.03279648,1662563417,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
fefa9817095f950a2d524dd9e3785edf96453464effea91c9e0d3c8a3e098fec,-1,1,1,1.96725772,1662561350,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
fefa9817095f950a2d524dd9e3785edf96453464effea91c9e0d3c8a3e098fec,-1,0,1,0.03279648,1662561350,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ece4123e16b16f120c889dbf031bb618821448891343c3235971b45476b219ec,-1,0,1,0.03279648,1662561235,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ece4123e16b16f120c889dbf031bb618821448891343c3235971b45476b219ec,-1,1,1,1.96725772,1662561235,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
423c4a67556bd6760548c2e5f0892c2873bfd49372c9000cf575d9a8436508d3,-1,1,1,1.96725772,1662560341,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
