tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43de606b17654bde3aac57ee671717ab2d3b21fb4df785b5ce3312e9f8e592d1,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
50701b4efee514fe053fdead0b283cf35ebfc2d0179cf2929da322eb7d32bff4,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
5181f1d8553b403961197a897c505a1a7e2e6d14a74e5799f9e0b28fdbe3d913,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
79c3c28090c03b067c705e947f549f17b31d994520595fcf108e91e934ec55cc,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
7b3e2434867278c486bf02fd8f80923ff04e5ad0b36c6884ab4e83711e9a77be,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
898b5c2f47dac09bd557a39c2e68037cb2aefdf361b6179e6c886e014d189ab4,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
de184890fd3d7281b1698085db3f3af2165af5a7a5077052cf4a002006e5080f,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
fd39bfe39c8077c2b2eee1cbd713ee804b01891519041b177eef5efdb5d44877,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
fd8d49310b48a30b26f7ee7152cc85905615f2dbc557680a9ed6eddf94440a94,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
fddd43c83aa8f9d9ca39a09224fd17350636553e78f02590fec7f60afb8a4267,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
09d22fbde23c238dda6cd04da6e70051da1527a85362e24d063b49557b9ce776,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
1bc085fea4fd066420cd09dd47f20206882c2f2a8851c21131c650478e88e56c,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
484b345cb308b34b9029c807ea6246a59cef52360eebfd17d56aff8ea5af140f,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
5049d9892b5f60e35eba5f93f4c6e40c8688bb8f30d4fc14b1b31da22cd19d86,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
59fa24c123aede6e9f01552164594b7f07d9ba5c3414613a5156c3a021e54092,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
6132a64b0b2ed7abfedfd53c196111a55f66938958d9158269dc0212489c139e,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
6ec663fecf6276f18bc14b75c48bdce04dff23cdd736e9a95818b7c7a8b8e7e0,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
78cdabbcce2d3a7f601e2b578ad77aefecb2bfedd6a1d8ad41e5c659ff066d83,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
7a1ec1e8c3dbcff8528a0260e9e45ae1368d908fe9a7056af7e6f0d17cf8920a,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
7c05db138b239a95f11663b52c36b26e0611b88d63777bd2c9b1203baee30c15,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
96eab7796ee4c8db870a290e673a78effd4ee64a7654d23efe63a30a4980ea02,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
aa25872d1a5a394e6f9f68d4cb662d1c9ce39ee0fe09129b97e13d04466fcf31,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
b3d7e4358e7228671a485dc50ca1fd27eea73cbf01f2dc46ba2e047e819535c3,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
c72c594d929de4aa82577bdfd62945ed10b1e4486f364bf260355d9c64bafbdf,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
cdf0c610fb10e18cd189b7dd382a4b8f73e4e318218fcd8f6476d8b4019f10ac,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
df21bad4ca330ab7065a0584f81fe45c88983e26cec2cf01a8ad501a6e9ec9ce,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
e0492f6a47088e8d59cf042b1b353b87a6b0576b71ab0f60a1d139b5939123a9,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
eab0b4e200c270b04ab3fc07db631a7243a743b43315167bec999b3ef843fe55,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
f76f63015e9957363e071b1edb1a10965c7c31cd523577c1402cc47c201c8978,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
fb2fcb868082031b4789f254b9cb4b7ec34242f449f9cfee6122fe4a3f4ac48e,-1,0,1,2.0000298,1664043337,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,13,1,2.0000298,1664043324,Regular,c72c594d929de4aa82577bdfd62945ed10b1e4486f364bf260355d9c64bafbdf
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,6,1,2.0000298,1664043324,Regular,fddd43c83aa8f9d9ca39a09224fd17350636553e78f02590fec7f60afb8a4267
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,7,1,2.0000298,1664043324,Regular,6ec663fecf6276f18bc14b75c48bdce04dff23cdd736e9a95818b7c7a8b8e7e0
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,9,1,2.0000298,1664043324,Regular,cdf0c610fb10e18cd189b7dd382a4b8f73e4e318218fcd8f6476d8b4019f10ac
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,32,1,2.0000298,1664043324,Regular,f76f63015e9957363e071b1edb1a10965c7c31cd523577c1402cc47c201c8978
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,8,1,2.0000298,1664043324,Regular,6132a64b0b2ed7abfedfd53c196111a55f66938958d9158269dc0212489c139e
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,46,1,2.0000298,1664043324,Regular,7b3e2434867278c486bf02fd8f80923ff04e5ad0b36c6884ab4e83711e9a77be
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,49,1,2.0000298,1664043324,Regular,79c3c28090c03b067c705e947f549f17b31d994520595fcf108e91e934ec55cc
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,41,1,2.0000298,1664043324,Regular,aa25872d1a5a394e6f9f68d4cb662d1c9ce39ee0fe09129b97e13d04466fcf31
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,15,1,2.0000298,1664043324,Regular,22b684cbbbeb0d5b8d0aa8de46f557b940123fc92d16a20c5b23694bcb794372
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,33,1,2.0000298,1664043324,Regular,85e313dc6676953f4252fedb3f1a1016b4ad6fbb0f2e96ad685d582d9618cf3d
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,25,1,2.0000298,1664043324,Regular,de184890fd3d7281b1698085db3f3af2165af5a7a5077052cf4a002006e5080f
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,47,1,2.0000298,1664043324,Regular,484b345cb308b34b9029c807ea6246a59cef52360eebfd17d56aff8ea5af140f
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,11,1,2.0000298,1664043324,Regular,02cedab2926a53eaadd5bd852e460f994ef6b684832e73e3eb8041c95cfbdbcc
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,26,1,2.0000298,1664043324,Regular,78cdabbcce2d3a7f601e2b578ad77aefecb2bfedd6a1d8ad41e5c659ff066d83
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,20,1,2.0000298,1664043324,Regular,960485e218689139d29c0bfa1d619cded6e62c7da6ab6945e3a6a060038dff2e
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,2,1,2.0000298,1664043324,Regular,50701b4efee514fe053fdead0b283cf35ebfc2d0179cf2929da322eb7d32bff4
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,4,1,2.0000298,1664043324,Regular,3bb0ff89a495e712a823e89bb8752729a9afb8fc340aa67e34cfd1ffb536fee4
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,10,1,2.0000298,1664043324,Regular,27c3dbc8775077fb8ed296039f411b3969348287ca2f58bfee0cdfd7bebe9dd4
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,17,1,2.0000298,1664043324,Regular,eab0b4e200c270b04ab3fc07db631a7243a743b43315167bec999b3ef843fe55
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,42,1,2.0000298,1664043324,Regular,5181f1d8553b403961197a897c505a1a7e2e6d14a74e5799f9e0b28fdbe3d913
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,18,1,2.0000298,1664043324,Regular,6b6de7f27c6033d87950029af6a8913fe1963dba9bb3fc842d2781c2e2dc92a4
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,44,1,2.0000298,1664043324,Regular,41bb24fa95c050b42582caee3c2559eea71c69a83f4fbc67a04fadb6102077ad
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,39,1,2.0000298,1664043324,Regular,09d22fbde23c238dda6cd04da6e70051da1527a85362e24d063b49557b9ce776
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,34,1,2.0000298,1664043324,Regular,2f6db7bf8d3bb44837719fa911a42594b7b024bf5f1be39440978ad8198121ae
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,37,1,2.0000298,1664043324,Regular,1c63f02e2e3b0c9d997645c84ec80141f1ee3a9fc702d5708b998df5ee3dd3cb
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,19,1,2.0000298,1664043324,Regular,1834ba721d46b3e4082c520c0b1f3c92631316c212b822cf4cb76c1db9365679
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,45,1,2.0000298,1664043324,Regular,fd39bfe39c8077c2b2eee1cbd713ee804b01891519041b177eef5efdb5d44877
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,1,1,2.0000298,1664043324,Regular,fd8d49310b48a30b26f7ee7152cc85905615f2dbc557680a9ed6eddf94440a94
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,0,1,2.0000298,1664043324,Regular,59fa24c123aede6e9f01552164594b7f07d9ba5c3414613a5156c3a021e54092
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,36,1,2.0000298,1664043324,Regular,3e3f654cbdb33caf7ac2788629336f0ff1bd625fcaaa8b3a639f71f68b7b4c74
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,38,1,2.0000298,1664043324,Regular,7a1ec1e8c3dbcff8528a0260e9e45ae1368d908fe9a7056af7e6f0d17cf8920a
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,29,1,2.0000298,1664043324,Regular,6d1a09fc3d90010b3681445117a494d12ac99dad5956822fb2c77bc84a62aad7
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,28,1,2.0000298,1664043324,Regular,1bc085fea4fd066420cd09dd47f20206882c2f2a8851c21131c650478e88e56c
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,14,1,2.0000298,1664043324,Regular,7c05db138b239a95f11663b52c36b26e0611b88d63777bd2c9b1203baee30c15
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,27,1,2.0000298,1664043324,Regular,5049d9892b5f60e35eba5f93f4c6e40c8688bb8f30d4fc14b1b31da22cd19d86
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,35,1,2.0000298,1664043324,Regular,b3d7e4358e7228671a485dc50ca1fd27eea73cbf01f2dc46ba2e047e819535c3
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,24,1,2.0000298,1664043324,Regular,96eab7796ee4c8db870a290e673a78effd4ee64a7654d23efe63a30a4980ea02
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,31,1,2.0000298,1664043324,Regular,ee2f2c802c0bc56bcf439ccc2b742b9e18f36620bf6a00252654393d6394927b
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,16,1,2.0000298,1664043324,Regular,4301ee0b87d3c59c5f4451981da79203798a4f2411ae885601b865683199f70d
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,3,1,2.0000298,1664043324,Regular,43de606b17654bde3aac57ee671717ab2d3b21fb4df785b5ce3312e9f8e592d1
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,23,1,2.0000298,1664043324,Regular,df21bad4ca330ab7065a0584f81fe45c88983e26cec2cf01a8ad501a6e9ec9ce
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,30,1,2.0000298,1664043324,Regular,fb2fcb868082031b4789f254b9cb4b7ec34242f449f9cfee6122fe4a3f4ac48e
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,5,1,2.0000298,1664043324,Regular,e0492f6a47088e8d59cf042b1b353b87a6b0576b71ab0f60a1d139b5939123a9
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,22,1,2.0000298,1664043324,Regular,bb4cf7cb3b32ec4630200fd36737d97b20a2ea4a9d770d43bb8b42dc5e5d2c8d
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,21,1,2.0000298,1664043324,Regular,898b5c2f47dac09bd557a39c2e68037cb2aefdf361b6179e6c886e014d189ab4
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,40,1,2.0000298,1664043324,Regular,3c4b1b3ef677c3b39316101d3de99405149a514208729216a9e5d1b058a2c174
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,12,1,2.0000298,1664043324,Regular,d54a7c0719d3d726969528da438d71b37644e717d58f4d8bfd0968c4c37f7fe8
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,48,1,2.0000298,1664043324,Regular,679f55f38e9077460e264c7e4b3fd5b28ece8eb1dcf44ddc0f40808236d95339
cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d,1,43,1,2.0000298,1664043324,Regular,995467916c075cfdae88ed23f72bf2d0957bb88363bd345485da07c71394ceb1
