tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,104,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,78,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,84,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,79,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,108,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,80,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,103,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,81,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,48,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,82,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,112,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,83,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,49,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,50,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,51,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,52,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,97,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,53,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,102,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,54,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,96,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,55,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,107,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,56,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,95,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,57,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,101,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,58,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,94,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,59,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,110,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,60,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,93,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,61,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,100,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,62,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,92,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,111,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,112,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,113,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,114,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,115,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,116,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,117,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,118,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,119,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,120,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,121,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,122,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,123,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,124,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,125,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,126,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,127,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,128,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,129,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,130,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,80,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,131,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,81,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,82,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,83,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,84,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,85,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,86,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,87,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,88,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,89,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,90,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,91,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,92,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,93,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,94,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,95,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,96,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,97,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,98,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,99,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,100,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,101,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,102,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,103,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,104,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,105,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,106,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,107,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,108,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,109,1,1.97405349,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d,-1,110,1,0.02600071,1717543858,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
026d7dc018d68b1aec0fd659060e45480357a0ce3318a0ed46c998199b8a9604,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
026d7dc018d68b1aec0fd659060e45480357a0ce3318a0ed46c998199b8a9604,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0e43b9183b01e1a96a70700fa22c1fc81cc2a188765a1a3fe6a844e88fe376fe,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0e43b9183b01e1a96a70700fa22c1fc81cc2a188765a1a3fe6a844e88fe376fe,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0e57d503e6968fe19f83a55ab0f570c0481a7188b2819729057287b91b4c5279,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
0e57d503e6968fe19f83a55ab0f570c0481a7188b2819729057287b91b4c5279,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
33cefcccd4504854c1448219f656a792dd5255f9447bbc1385e2e674f42a1f3b,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
33cefcccd4504854c1448219f656a792dd5255f9447bbc1385e2e674f42a1f3b,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
44db0f6b6b97b5daee39d697a2176f9409f7e844f481e5900813edcbb4802150,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
44db0f6b6b97b5daee39d697a2176f9409f7e844f481e5900813edcbb4802150,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
7b4bb4ef485f5a6441d7e2fc4c069050280164c0cb383cd8d906f872b203806a,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
7b4bb4ef485f5a6441d7e2fc4c069050280164c0cb383cd8d906f872b203806a,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
