tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b6497602b87b4dc13a61f552e734e0b3e14804f4e682613e668efb22015255,-1,0,1,2.0000298,1663335259,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
cf4270c73bccdcad9c8c5fc17b3ec2a44c4a471ce1802556b6e768b57b4ff546,-1,0,1,2.0000298,1663335259,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
983937618029bf461b767ab48d123b8ef50f010fbb4975e76780f4882a5025e3,-1,0,1,2.0000298,1663334990,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
d80680cd84dde60ffd7964ed5b8a0e33eb7900e3f12ea8a926a4398c5a628056,-1,0,1,2.0000298,1663334990,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
501a9f09b95c999c27c5a30621cbc8b010e42c5cc20705fe696ed04e11ff296e,-1,0,1,2.0000298,1663334959,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
d9f860718a41d5ce4a31804f47058cbfe0fd8aec50d18b8847bf5152cf41bff1,-1,0,1,2.0000298,1663334599,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
88c534b81b7d2daf6a6a67f4fc8d518f8cbc0eb24b97fa3289a5f28257bda16d,-1,0,1,2.0000298,1663334298,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
c4e5e919aa525f822172e55f14a06324060ce09f8597431b83ea45040af3132e,-1,0,1,2.0000298,1663334214,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
61f6f184465721fb7265d869ac074c42948119667cdc1820765a4f16f1bf0d0d,-1,0,1,2.0000298,1663333788,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
8e361fc0249c3a36480f6e3faa7cd4495bed1980fbd7c13eda66a53be9b22a44,-1,0,1,2.0000298,1663333788,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
128f8a006f77da73ae37a42e18c6e98399a65323610523088d7903ff84d2ce47,-1,0,1,2.0000298,1663333737,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
387a85551156a544b16b844d45d1f6df5010dc31879675b0e4c5481f214788c9,-1,0,1,2.0000298,1663333045,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
666c65f233a3fa8ff447bf2860fbcb664395b5d456f5ae1177991290ac7a9864,-1,0,1,2.0000298,1663333045,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
a58fe9dd964618fe044423ec7386168b41bdf9aa8607cfe51515ddeacbb1d74a,-1,0,1,2.0000298,1663333045,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
ae92dce63309f6a7328ee6bd95d2ec8c9967b71af9f20298710a3e27e1e9beac,-1,0,1,2.0000298,1663333045,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
13fb20f2e172abc70695f5c69badc1e246960b79d80361a2d659922bf36a3c7d,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
15588afc1b2d64990d5b600bf4d0e3686c836032a76aaee2fb7e3f2a963943a3,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
46890922b7067c91faa5d6da6dc6b1686b0c6866c9e62125d291a3ebaace23c2,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
73b257973980f4547feff5f964e63b9d06307839f78f2759b1257fdd6630ba2e,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
9328d629a5b3e42952532f44b5d328c90892533b54d99697d99634a9ce008459,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
99ef609d1fae05c678c6ee9edd31c52be2a36091f42d8213a59dae57aa7ae884,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
ab2d694fbbd90135e1c8812029f01bf3049ac1cc36cceb447079a6a5ea9e0fcb,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
dad00daa24b1dc00bc5f4e27ee3200fb716abadf2b9f24fce9f91a2679af0b46,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
e59a51f56fa70b2f5dbc6d8df57a86407cbad379309d5c43c59b456d40844fc8,-1,0,1,2.0000298,1663333002,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
c67e57354aa83ebe7ecd81198db1b3f1b1f56c9254d88055ba48f61e8f018637,-1,0,1,2.0000298,1663332270,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
e1192102617572b99be791f3e6b4dcd1322a95af04ecfef0f2b69fa799c71571,-1,0,1,2.0000298,1663332270,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,48,1,2.0000298,1663324430,Regular,6963914adb6bf7f57b2858fead0ad2bc6c3dbbdbc4de47743fed29ff89f00963
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,30,1,2.0000298,1663324430,Regular,55c27168f64f41fc17aca676f7c1b06fe834a9147ca8552a4ca82ae755664150
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,12,1,2.0000298,1663324430,Regular,18125988dcbce2c9d70648f24661848626a7f4206db69183f14a611b2f9b10da
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,21,1,2.0000298,1663324430,Regular,4bf3c58689e27622ac5f653c5ac493c932f614fc398124a901c6b8b2524181a4
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,38,1,2.0000298,1663324430,Regular,a58fe9dd964618fe044423ec7386168b41bdf9aa8607cfe51515ddeacbb1d74a
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,4,1,2.0000298,1663324430,Regular,8341a260976550c6fc965461b67aee45c98942ca0e2ee0ddc5d40681b7c6b512
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,34,1,2.0000298,1663324430,Regular,128f8a006f77da73ae37a42e18c6e98399a65323610523088d7903ff84d2ce47
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,27,1,2.0000298,1663324430,Regular,ab2d694fbbd90135e1c8812029f01bf3049ac1cc36cceb447079a6a5ea9e0fcb
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,0,1,2.0000298,1663324430,Regular,13fb20f2e172abc70695f5c69badc1e246960b79d80361a2d659922bf36a3c7d
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,29,1,2.0000298,1663324430,Regular,e59a51f56fa70b2f5dbc6d8df57a86407cbad379309d5c43c59b456d40844fc8
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,31,1,2.0000298,1663324430,Regular,99ef609d1fae05c678c6ee9edd31c52be2a36091f42d8213a59dae57aa7ae884
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,15,1,2.0000298,1663324430,Regular,61f6f184465721fb7265d869ac074c42948119667cdc1820765a4f16f1bf0d0d
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,35,1,2.0000298,1663324430,Regular,4c9738bb5b04cc3d742658cc23891af54f7b350a9b966fdadb5d85c7ef5937c1
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,8,1,2.0000298,1663324430,Regular,73b257973980f4547feff5f964e63b9d06307839f78f2759b1257fdd6630ba2e
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,11,1,2.0000298,1663324430,Regular,d9f860718a41d5ce4a31804f47058cbfe0fd8aec50d18b8847bf5152cf41bff1
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,17,1,2.0000298,1663324430,Regular,8e361fc0249c3a36480f6e3faa7cd4495bed1980fbd7c13eda66a53be9b22a44
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,45,1,2.0000298,1663324430,Regular,a66b1b70fd5ae4407cc4e0497bb9f1e341c505ebb3179b3b9cfc512043b79e6c
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,2,1,2.0000298,1663324430,Regular,35639e456f178606a29f7424ad863b72311a5a87a3899895905647711e53caa7
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,25,1,2.0000298,1663324430,Regular,666c65f233a3fa8ff447bf2860fbcb664395b5d456f5ae1177991290ac7a9864
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,26,1,2.0000298,1663324430,Regular,15588afc1b2d64990d5b600bf4d0e3686c836032a76aaee2fb7e3f2a963943a3
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,10,1,2.0000298,1663324430,Regular,e946fe19178f98a128ffda3c56b2b623873e0aaea43efa5603e6157052ef350c
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,5,1,2.0000298,1663324430,Regular,387a85551156a544b16b844d45d1f6df5010dc31879675b0e4c5481f214788c9
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,18,1,2.0000298,1663324430,Regular,501a9f09b95c999c27c5a30621cbc8b010e42c5cc20705fe696ed04e11ff296e
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,16,1,2.0000298,1663324430,Regular,4662da06025f62649ce442f93502f0b9efd79abe0aeb9c0d63baa39d1beb9aa3
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,44,1,2.0000298,1663324430,Regular,2a42c3f5aceb0133e1d48bfb92524ebc920e0847e683c82a258d36b46eb846c0
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,46,1,2.0000298,1663324430,Regular,c1b6497602b87b4dc13a61f552e734e0b3e14804f4e682613e668efb22015255
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,13,1,2.0000298,1663324430,Regular,9328d629a5b3e42952532f44b5d328c90892533b54d99697d99634a9ce008459
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,20,1,2.0000298,1663324430,Regular,ec0125113912cdab25014b81ebc98ec6afa2e2a4955b8e083b22302ace2a2055
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,24,1,2.0000298,1663324430,Regular,0e9ef6f8c2f8ab7408cf35582a7e96a5800d9c444a8319cdac6fdeab1b6f5b6d
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,19,1,2.0000298,1663324430,Regular,2b4c90a21581074e95ab67db86e3378399a72ff041cbdc26290f982be277866f
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,37,1,2.0000298,1663324430,Regular,e1192102617572b99be791f3e6b4dcd1322a95af04ecfef0f2b69fa799c71571
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,40,1,2.0000298,1663324430,Regular,88c534b81b7d2daf6a6a67f4fc8d518f8cbc0eb24b97fa3289a5f28257bda16d
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,7,1,2.0000298,1663324430,Regular,76b90142a94d7b51226e56a9752c939442a45334645c399c735d2710c5a5f56c
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,1,1,2.0000298,1663324430,Regular,46890922b7067c91faa5d6da6dc6b1686b0c6866c9e62125d291a3ebaace23c2
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,33,1,2.0000298,1663324430,Regular,c4e5e919aa525f822172e55f14a06324060ce09f8597431b83ea45040af3132e
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,32,1,2.0000298,1663324430,Regular,d80680cd84dde60ffd7964ed5b8a0e33eb7900e3f12ea8a926a4398c5a628056
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,28,1,2.0000298,1663324430,Regular,4ed79ac62c2c7dbed462f8a2cec4e34eb71632841391bbf49c8a4d5543a76678
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,14,1,2.0000298,1663324430,Regular,983937618029bf461b767ab48d123b8ef50f010fbb4975e76780f4882a5025e3
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,39,1,2.0000298,1663324430,Regular,ae92dce63309f6a7328ee6bd95d2ec8c9967b71af9f20298710a3e27e1e9beac
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,3,1,2.0000298,1663324430,Regular,d2ed28185713a528e75bf20bf4ed0dce48fcc419ebc783a409996fe7402f64ca
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,22,1,2.0000298,1663324430,Regular,c67e57354aa83ebe7ecd81198db1b3f1b1f56c9254d88055ba48f61e8f018637
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,9,1,2.0000298,1663324430,Regular,dad00daa24b1dc00bc5f4e27ee3200fb716abadf2b9f24fce9f91a2679af0b46
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,43,1,2.0000298,1663324430,Regular,103080410b824ecc240b2f97a231f62cd7b154cb5040d8c4cc3c464f7f003610
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,23,1,2.0000298,1663324430,Regular,d9b6f3b0e819454d3972e95656d43dd81d385f5789b4919e9d08fc134307882d
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,36,1,2.0000298,1663324430,Regular,cd0963d8f1a86ebf0fb84e40ef4b214a0f881a5f6bf41b01354d7cb8949502f2
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,47,1,2.0000298,1663324430,Regular,436a9627361d9c48a0ac80584d6e6e7461356c6366603b0b647d55b5ff319d53
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,6,1,2.0000298,1663324430,Regular,a5cf9a7686b6853ce7841eb2534c3448abfb8dda894242760277ea34e8eab2d1
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,42,1,2.0000298,1663324430,Regular,6bc21de8b3b92f32594054fd66985b03d9a661118a9528849069c6c11029d750
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,49,1,2.0000298,1663324430,Regular,cf4270c73bccdcad9c8c5fc17b3ec2a44c4a471ce1802556b6e768b57b4ff546
5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b,1,41,1,2.0000298,1663324430,Regular,732a4374d533000baf694ba3b1e2efe7b9e7fc174d6c3a41e85697f6dea1bac9
