tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d8560d00c2b062129cd75cd5e75289257ad6e4f24cb9365479a66bb92c0420,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
17089388da6bfa76aa826cc8a89a79225c09d4ccb7dcb8a0cf45a95c38fc568a,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
17089388da6bfa76aa826cc8a89a79225c09d4ccb7dcb8a0cf45a95c38fc568a,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
20385cdf19a1285760b10044fd97ee6252c2299d582832048865a408220a32ac,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
20385cdf19a1285760b10044fd97ee6252c2299d582832048865a408220a32ac,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
23545b54435780d641b24a62983535a37acca6cbc781ed1e6fc5905bf2c9e521,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
23545b54435780d641b24a62983535a37acca6cbc781ed1e6fc5905bf2c9e521,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
257e3dbd1e7fc98970c31d376d296f1dc77a43d042fb7192165527e752e9f4b2,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
257e3dbd1e7fc98970c31d376d296f1dc77a43d042fb7192165527e752e9f4b2,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
46898b5572602f4f2d3e6abab0a82851f630b8e9a43f98139c5cd49b6dd20a31,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
46898b5572602f4f2d3e6abab0a82851f630b8e9a43f98139c5cd49b6dd20a31,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
50a2d3081b431277dd42a2a88b4c1a798c8050a3b64e251f6799e85a9dfbe76a,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
50a2d3081b431277dd42a2a88b4c1a798c8050a3b64e251f6799e85a9dfbe76a,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
5cd2651b3c60a90d835e31039b127621278def22c8490c8f61f7d05613ab94d1,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
5cd2651b3c60a90d835e31039b127621278def22c8490c8f61f7d05613ab94d1,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
6d1093e8088537b2afedeecd085ef89880004459daf9a6b045b2d349f9963aac,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
6d1093e8088537b2afedeecd085ef89880004459daf9a6b045b2d349f9963aac,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
901bccba9d70de56dd1cd93aec0efa6f9efbfd49f720908809ed8e46ae0d7e81,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
901bccba9d70de56dd1cd93aec0efa6f9efbfd49f720908809ed8e46ae0d7e81,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
9a686e891163f486e34f6db86f73ad1e2b8e748302af7a42595b7148c7381982,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
9a686e891163f486e34f6db86f73ad1e2b8e748302af7a42595b7148c7381982,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a0e718a27a824a010eda60360fc2672838ad6de2688ce6308044ff66e2145ff5,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a0e718a27a824a010eda60360fc2672838ad6de2688ce6308044ff66e2145ff5,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a83534e5d9f74398d902c339162406e874d7352e7ddfa88ad834e3b0c5907447,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a83534e5d9f74398d902c339162406e874d7352e7ddfa88ad834e3b0c5907447,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
b4cae71408eb6418d91a6d335b8660f6d8e035e97ea7a70c075baeba2c83d8ad,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
b4cae71408eb6418d91a6d335b8660f6d8e035e97ea7a70c075baeba2c83d8ad,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
b644e20a79375de1bb1a1ff495c7939b6dae21817b518aebcd029072fd63deb6,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
b644e20a79375de1bb1a1ff495c7939b6dae21817b518aebcd029072fd63deb6,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
c49f328763ea8dc3f4f89cfbb7d1d81e07d79712171f81682128e7e3213a9284,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
c49f328763ea8dc3f4f89cfbb7d1d81e07d79712171f81682128e7e3213a9284,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
d73bd47d07b8bff856ff86e76b8fe74e779889e7ff63ca4427c44f0406353af2,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
d73bd47d07b8bff856ff86e76b8fe74e779889e7ff63ca4427c44f0406353af2,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
f96a13964e5220ecd7de34245a9791305d87cdf24e8f0f629d52b275e7c932bf,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
f96a13964e5220ecd7de34245a9791305d87cdf24e8f0f629d52b275e7c932bf,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,5,1,1.96725772,1663339839,Regular,23545b54435780d641b24a62983535a37acca6cbc781ed1e6fc5905bf2c9e521
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,80,1,0.03279648,1663339839,Regular,16a746d311792547b8515038dfbf345b4da262b183763c804a2e1cae91744881
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,81,1,1.96725772,1663339839,Regular,16a746d311792547b8515038dfbf345b4da262b183763c804a2e1cae91744881
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,68,1,0.03279648,1663339839,Regular,a49946ad4713190e71d1cbb92ff306e3e53c3c6eac4226f8d424a6d00a2e2c0e
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,69,1,1.96725772,1663339839,Regular,a49946ad4713190e71d1cbb92ff306e3e53c3c6eac4226f8d424a6d00a2e2c0e
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,44,1,0.03279648,1663339839,Regular,b644e20a79375de1bb1a1ff495c7939b6dae21817b518aebcd029072fd63deb6
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,45,1,1.96725772,1663339839,Regular,b644e20a79375de1bb1a1ff495c7939b6dae21817b518aebcd029072fd63deb6
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,46,1,0.03279648,1663339839,Regular,f1bcfcfc68cdf366047b464192042160d345a41bdc6ac7163afb10dcc63cf83b
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,47,1,1.96725772,1663339839,Regular,f1bcfcfc68cdf366047b464192042160d345a41bdc6ac7163afb10dcc63cf83b
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,2,1,0.03279648,1663339839,Regular,257e3dbd1e7fc98970c31d376d296f1dc77a43d042fb7192165527e752e9f4b2
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,3,1,1.96725772,1663339839,Regular,257e3dbd1e7fc98970c31d376d296f1dc77a43d042fb7192165527e752e9f4b2
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,40,1,0.03279648,1663339839,Regular,a83534e5d9f74398d902c339162406e874d7352e7ddfa88ad834e3b0c5907447
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,41,1,1.96725772,1663339839,Regular,a83534e5d9f74398d902c339162406e874d7352e7ddfa88ad834e3b0c5907447
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,76,1,0.03279648,1663339839,Regular,dac4bb96604d0333f7a34917edf3e6c5aa97f1be39b2f5e56f4ae7153074275c
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,77,1,1.96725772,1663339839,Regular,dac4bb96604d0333f7a34917edf3e6c5aa97f1be39b2f5e56f4ae7153074275c
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,56,1,0.03279648,1663339839,Regular,d8de609df39afdb2e7a4004504d632730b6c7bfd3dacb5ae6f646f8646cddce3
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,57,1,1.96725772,1663339839,Regular,d8de609df39afdb2e7a4004504d632730b6c7bfd3dacb5ae6f646f8646cddce3
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,48,1,0.03279648,1663339839,Regular,a9bcce9f599582e4bf0d8198534fb70edad97f886a2fcccd4953bb751483ae62
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,49,1,1.96725772,1663339839,Regular,a9bcce9f599582e4bf0d8198534fb70edad97f886a2fcccd4953bb751483ae62
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,0,1,0.03279648,1663339839,Regular,9a686e891163f486e34f6db86f73ad1e2b8e748302af7a42595b7148c7381982
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,1,1,1.96725772,1663339839,Regular,9a686e891163f486e34f6db86f73ad1e2b8e748302af7a42595b7148c7381982
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,22,1,0.03279648,1663339839,Regular,fae3f80103ad68f2a6b430498891c619dbf3d72a697d023daed308db16bf7b3f
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,23,1,1.96725772,1663339839,Regular,fae3f80103ad68f2a6b430498891c619dbf3d72a697d023daed308db16bf7b3f
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,54,1,0.03279648,1663339839,Regular,a0e718a27a824a010eda60360fc2672838ad6de2688ce6308044ff66e2145ff5
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,55,1,1.96725772,1663339839,Regular,a0e718a27a824a010eda60360fc2672838ad6de2688ce6308044ff66e2145ff5
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,30,1,0.03279648,1663339839,Regular,625c06fa56b51ff1811ddd413ac123d83be7b7afc91742091cb755a6fef8954f
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,31,1,1.96725772,1663339839,Regular,625c06fa56b51ff1811ddd413ac123d83be7b7afc91742091cb755a6fef8954f
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,36,1,0.03279648,1663339839,Regular,cc788846981b9ababa42ad0ca1bd6e6eec50873e890e7d132750768291ac6b7e
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,37,1,1.96725772,1663339839,Regular,cc788846981b9ababa42ad0ca1bd6e6eec50873e890e7d132750768291ac6b7e
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,70,1,0.03279648,1663339839,Regular,8c3e7cb5191f7e6e3b8167489773f39dccdfdb853a5a5c3dc3e35afec2cfb57f
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,71,1,1.96725772,1663339839,Regular,8c3e7cb5191f7e6e3b8167489773f39dccdfdb853a5a5c3dc3e35afec2cfb57f
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,50,1,0.03279648,1663339839,Regular,50a2d3081b431277dd42a2a88b4c1a798c8050a3b64e251f6799e85a9dfbe76a
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,51,1,1.96725772,1663339839,Regular,50a2d3081b431277dd42a2a88b4c1a798c8050a3b64e251f6799e85a9dfbe76a
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,6,1,0.03279648,1663339839,Regular,09fd2abdaca5c4a12ddfb121641e1899c79608a256857cfaad18e5d465b5b57d
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,7,1,1.96725772,1663339839,Regular,09fd2abdaca5c4a12ddfb121641e1899c79608a256857cfaad18e5d465b5b57d
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,18,1,0.03279648,1663339839,Regular,0098469e184e0333691dc68f30309ee767ec76c23724a2247c1f6e978dbece17
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,19,1,1.96725772,1663339839,Regular,0098469e184e0333691dc68f30309ee767ec76c23724a2247c1f6e978dbece17
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,60,1,0.03279648,1663339839,Regular,7d1e3d12aaaa3dfc547a7dc2ac7fb9209e158fd69f70fb8c47a02e4d16cf30e5
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,61,1,1.96725772,1663339839,Regular,7d1e3d12aaaa3dfc547a7dc2ac7fb9209e158fd69f70fb8c47a02e4d16cf30e5
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,74,1,0.03279648,1663339839,Regular,51aa25c283f91f0b4a55aa560a9fd2a39aa4128643c06928d48e95e248306d14
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,75,1,1.96725772,1663339839,Regular,51aa25c283f91f0b4a55aa560a9fd2a39aa4128643c06928d48e95e248306d14
