tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd960ca23f2cc084d4b318d8088d9149608abb7e40f4b3922966faee15ff7cc8,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
c023e1bb872b5dfe088fef3e421f9f8cd5ae952baf3a61074720ffaf388d8d57,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
cc749b0d49cc466b7d1ad87b630c5f500783afe673a2081ca7e9dcae5ca506b8,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
e80bc20844e7ea8654af66bf1d8c541ae4d2f050a7e6e9254bd62cd2ed169c85,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
eb2f8d977d16c5ea5f9809ae0cbd1b2d76a92ec8b1bc1ff4295f37f3bc6a49e7,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,3,1,2.0566158,1664726522,Regular,0ccdfecad236e4d3f8eabbf5a72528c0b2597e7b87793ff2c1a155b5be6ec962
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,6,1,2.0566158,1664726522,Regular,a038aa83fb50520a8b10396c6ea33ee0474beb21c1b0799ca4f9879e291bd7c9
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,0,1,2.0566158,1664726522,Regular,98e9a4a76480e2e1554f5658f6ceec3fe34ebd6b96fc3bfb405fafebb563f665
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,8,1,2.0566158,1664726522,Regular,cc749b0d49cc466b7d1ad87b630c5f500783afe673a2081ca7e9dcae5ca506b8
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,7,1,2.0566158,1664726522,Regular,2ef429214e5540c1cf17103cc47f94935d2ab19468de3cfdc8f4fb006b50a240
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,19,1,2.0566158,1664726522,Regular,45986c2182528b1bc1129c653d2d2459b4a44e083ff8001f378eb0c843cdfc7a
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,2,1,2.0566158,1664726522,Regular,0ac80c04620e0585dc3e072809c05984db165e9f071503794cd1c4126c493b97
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,4,1,2.0566158,1664726522,Regular,eb2f8d977d16c5ea5f9809ae0cbd1b2d76a92ec8b1bc1ff4295f37f3bc6a49e7
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,12,1,2.0566158,1664726522,Regular,7b21a2e9cc66d5d125e08451f04486e59247eec2552648ff7653b30073ca25a0
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,1,1,2.0566158,1664726522,Regular,22e29111069cb5166da43bbb61c47ed09e6748db73ca627205bd1bf93f50187d
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,14,1,2.0566158,1664726522,Regular,af678d7d639eca277b398de2d092d28e041b6619350b0a27ae34fb0ed9c86161
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,18,1,2.0566158,1664726522,Regular,c023e1bb872b5dfe088fef3e421f9f8cd5ae952baf3a61074720ffaf388d8d57
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,11,1,2.0566158,1664726522,Regular,ab441589a350351f5d6cfc9b6099e7d0f96def2f4b2cb7c121cca6bd1430a66b
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,17,1,2.0566158,1664726522,Regular,e80bc20844e7ea8654af66bf1d8c541ae4d2f050a7e6e9254bd62cd2ed169c85
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,15,1,2.0566158,1664726522,Regular,7515f39dcbdefd579a41101fcce80d853610a272fa8642ab54e678485db503fb
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,10,1,2.0566158,1664726522,Regular,71568dfd541cd632b098964ad6811120a3f56624bd6e7d10770f30cb0aa48757
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,16,1,2.0566158,1664726522,Regular,4651a43cad05244814a80138b38645e8c1b0980a2a8c5d2c24266f650fde0b1c
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,9,1,2.0566158,1664726522,Regular,1aa7e997f9c8de8202ea18a647bd6f5e0319af1ed7792a0856ea1971226d1f81
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,13,1,2.0566158,1664726522,Regular,4576760929b4d04abf7cac54709ae1b38b6cd4bf322123f14e6ce09ac510a884
940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64,1,5,1,2.0566158,1664726522,Regular,bd960ca23f2cc084d4b318d8088d9149608abb7e40f4b3922966faee15ff7cc8
