tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1532cbd96fed4f852fbc75cc7ee7770473e3a0e7d157a39e344790ca82dc1c,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c913796ba0ebd0cc9bc01fb67f1b720707bfe9b975c8e9058e0c6f4ad82a30e4,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c913796ba0ebd0cc9bc01fb67f1b720707bfe9b975c8e9058e0c6f4ad82a30e4,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
cbd788e5446f454644622a03a00e21a520520bc34439061230ee1c48f5f14a78,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
cbd788e5446f454644622a03a00e21a520520bc34439061230ee1c48f5f14a78,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e8440bc0a1381e92f35833b09a6271c24bc09139c4002bffe3673a63cd91027a,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e8440bc0a1381e92f35833b09a6271c24bc09139c4002bffe3673a63cd91027a,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
f6e5dfea0f35a9327165b79ff396bec9dbe89ddbdf708e55a1f68414499e75c4,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
f6e5dfea0f35a9327165b79ff396bec9dbe89ddbdf708e55a1f68414499e75c4,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
f77a816ac544e451bced89aec3fc56919a5c57cd214ec8d8d361f96bbfd52c6b,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
f77a816ac544e451bced89aec3fc56919a5c57cd214ec8d8d361f96bbfd52c6b,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
f8c12435dd0e2c1edcd11860a10afea8f7eff10b4af267645c4172096eb33ead,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
f8c12435dd0e2c1edcd11860a10afea8f7eff10b4af267645c4172096eb33ead,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
01caf4e5a68e4be25233aea7559eb052f6a1f89d353473ce904c6468a692e333,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
01caf4e5a68e4be25233aea7559eb052f6a1f89d353473ce904c6468a692e333,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
097184f6e1dc10cf2be2c1b021145c190c714a9fc333eb39014279d645abf2ac,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
097184f6e1dc10cf2be2c1b021145c190c714a9fc333eb39014279d645abf2ac,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
127cf5e04f0d1673eba59b18b8c5f907613d7fdffd57c148de5495ae68e3d4e8,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
127cf5e04f0d1673eba59b18b8c5f907613d7fdffd57c148de5495ae68e3d4e8,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1d47f9dcae2e4f2f5bae768886993adec314e4ad83193f7425d0e7d1efc1032b,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1d47f9dcae2e4f2f5bae768886993adec314e4ad83193f7425d0e7d1efc1032b,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
2a73bcd809c6d34023e4c4bc8d2db448d3dbd25076099bb9fc0fa8216de18536,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
2a73bcd809c6d34023e4c4bc8d2db448d3dbd25076099bb9fc0fa8216de18536,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3638c0191e7465cf8ac53e19b9985996f7dc34d6af7f839d84b0deccc4d6b8c5,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3638c0191e7465cf8ac53e19b9985996f7dc34d6af7f839d84b0deccc4d6b8c5,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6e1526b36725e24ee863bbee34cc9b8061acaba7d2b37e060b3ca3ba21d0cdc3,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6e1526b36725e24ee863bbee34cc9b8061acaba7d2b37e060b3ca3ba21d0cdc3,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
77057dc34824cd1083076a7c0da86aaf65b733e8eeb9a782727f81fa3ccae26d,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
77057dc34824cd1083076a7c0da86aaf65b733e8eeb9a782727f81fa3ccae26d,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a6d861b027cfb0d22ae3b972ad1838d911d0a2fca4a187303fa4cad16fd36f63,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a6d861b027cfb0d22ae3b972ad1838d911d0a2fca4a187303fa4cad16fd36f63,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
b99463569c11ca51148630b5f0ac63bcfed2c1660377ed6d5eb121747cfad599,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
b99463569c11ca51148630b5f0ac63bcfed2c1660377ed6d5eb121747cfad599,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c1eaf244f75208ec689761150cf987f2f26294bf3845bc677dbf02cf22356dbe,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c1eaf244f75208ec689761150cf987f2f26294bf3845bc677dbf02cf22356dbe,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
d801113cc9b86eb0ab3cfad448461a0b1b07db1b64ba253fdca9c8d00476dc98,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
d801113cc9b86eb0ab3cfad448461a0b1b07db1b64ba253fdca9c8d00476dc98,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
dd80576c216233944fada51e7b45f0bb03cd2c5736d8dfa07f7375aba47a995f,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
dd80576c216233944fada51e7b45f0bb03cd2c5736d8dfa07f7375aba47a995f,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e668d4bb01b613435893954b43e43681621b1e3ed721665f6381dc2dcdb38a04,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e668d4bb01b613435893954b43e43681621b1e3ed721665f6381dc2dcdb38a04,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e7686feddb4f38798a899424f201abf0b3c230cd579f74b7f5ee72e45917d8e2,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e7686feddb4f38798a899424f201abf0b3c230cd579f74b7f5ee72e45917d8e2,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e9f4728fbf89c99b5857df20850e8d4059737b42334e2cbe6835b9952a9598bc,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e9f4728fbf89c99b5857df20850e8d4059737b42334e2cbe6835b9952a9598bc,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e9faff1c1e082e0ed08e1e31081270ee502405c3f74728562d4fcd268eb73a20,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e9faff1c1e082e0ed08e1e31081270ee502405c3f74728562d4fcd268eb73a20,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ea31c746807d1d2e0b2205a8729ea11b66a72144e6a93bed522e06a59bad48dc,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ea31c746807d1d2e0b2205a8729ea11b66a72144e6a93bed522e06a59bad48dc,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
eea5979323b101c8e4aae44d04d378b45e50bec31158addd91e6bc3815199d40,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
eea5979323b101c8e4aae44d04d378b45e50bec31158addd91e6bc3815199d40,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
eec7401c68bb9916b69d3dad4861590c1c4d1ba6e51899bc0507c466c3d44c2c,-1,0,1,0.03367758,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
eec7401c68bb9916b69d3dad4861590c1c4d1ba6e51899bc0507c466c3d44c2c,-1,1,1,3.39000821,1678019299,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
0abbecd0f834c595546e9ee763df55931f3b2a2cd3ce4ad05cbcf3a31d816748,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
0abbecd0f834c595546e9ee763df55931f3b2a2cd3ce4ad05cbcf3a31d816748,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
13c1bcadc5deda75a31b5f338dbb3690e6465484eb500c06b95039f857003cbf,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
13c1bcadc5deda75a31b5f338dbb3690e6465484eb500c06b95039f857003cbf,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
34cc2491eb86667dd556b0ffa12fc480900af747d0e156e6bb34444207147e53,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
34cc2491eb86667dd556b0ffa12fc480900af747d0e156e6bb34444207147e53,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3c9f511d2e4a7c6c89d56dbfd12c18efa37ea2bb8469fd6d41c74b8d3b0e910c,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3c9f511d2e4a7c6c89d56dbfd12c18efa37ea2bb8469fd6d41c74b8d3b0e910c,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3d8a09b643d04d3e54463f00e2a428bdf1c7341dd2af448b9d99ee054824564b,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3d8a09b643d04d3e54463f00e2a428bdf1c7341dd2af448b9d99ee054824564b,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
4e3bd0e1453a90bece2b92731601fc4daf078facd241636ceee58c36ebac5938,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
4e3bd0e1453a90bece2b92731601fc4daf078facd241636ceee58c36ebac5938,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
53b22bf5889beec1dff2778f7922fc055db6933a305c9a26a695443c37830179,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
53b22bf5889beec1dff2778f7922fc055db6933a305c9a26a695443c37830179,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
5821d78da3b5d75437f0b3e0daa0a9f21df019c0a29f4c448c87325f58b43e01,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
5821d78da3b5d75437f0b3e0daa0a9f21df019c0a29f4c448c87325f58b43e01,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6e8fa2d907fa5206b89ad095704c2713c7f32a35794317088f999930c04bbb7e,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6e8fa2d907fa5206b89ad095704c2713c7f32a35794317088f999930c04bbb7e,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
83304bc9426c2a718c8891559bd1e5b79f63970c3140e55e6e7fadac87a3cd2a,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
83304bc9426c2a718c8891559bd1e5b79f63970c3140e55e6e7fadac87a3cd2a,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8ca74a1d250d01f4eb39194c808b9d455a8d53c8210f8dcc2c5d8555c3b5b523,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8ca74a1d250d01f4eb39194c808b9d455a8d53c8210f8dcc2c5d8555c3b5b523,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8d559c56132819193813f6a94fa44fae5314a37dd6621f7d1995aa893c2d45f8,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8d559c56132819193813f6a94fa44fae5314a37dd6621f7d1995aa893c2d45f8,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
