tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9de69e856cfab8a2ce592ad66b09ec5b185a5cb7c2867c49ab24a6d0c09db0,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
edef9b3333c20c7b5a41e6802f5eb8ca932a78a40e7b51cba7999b92e9d24844,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
edef9b3333c20c7b5a41e6802f5eb8ca932a78a40e7b51cba7999b92e9d24844,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,13,1,5.8018542,1682596688,Regular,edef9b3333c20c7b5a41e6802f5eb8ca932a78a40e7b51cba7999b92e9d24844
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,11,1,5.8018542,1682596688,Regular,c9c667b8c38a75d3e3d8d59d6ec4c33d07f7d753ecfcc51d5b0a9ec566c41a18
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,4,1,0.03496261,1682596688,Regular,da9de69e856cfab8a2ce592ad66b09ec5b185a5cb7c2867c49ab24a6d0c09db0
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,2,1,0.03496261,1682596688,Regular,6c696fca481ede8f925216628b44329901b3e4dee8c484f874e6c5ffc65aadf2
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,3,1,5.8018542,1682596688,Regular,6c696fca481ede8f925216628b44329901b3e4dee8c484f874e6c5ffc65aadf2
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,30,1,0.03496261,1682596688,Regular,73a2d1b0ec00a352f233fc6643dd04ff934e7ea69e1a8d8a7c02170f4fa1cf57
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,31,1,5.8018542,1682596688,Regular,73a2d1b0ec00a352f233fc6643dd04ff934e7ea69e1a8d8a7c02170f4fa1cf57
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,40,1,0.03496261,1682596688,Regular,44ee0d6ec2fdd63b7347120986da11154542d66a1c4d26a03a0e051d3e0cba9b
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,41,1,5.8018542,1682596688,Regular,44ee0d6ec2fdd63b7347120986da11154542d66a1c4d26a03a0e051d3e0cba9b
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,38,1,0.03496261,1682596688,Regular,78e7eaad2b3ee369e88180ecec624603d3d553bb9b12b2d86289dc0e8be1c8d1
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,39,1,5.8018542,1682596688,Regular,78e7eaad2b3ee369e88180ecec624603d3d553bb9b12b2d86289dc0e8be1c8d1
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,14,1,0.03496261,1682596688,Regular,c1d01825a243ccd42fe7432de39222196f94ae277ca9068acc4b6e6b1fb6a7d9
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,15,1,5.8018542,1682596688,Regular,c1d01825a243ccd42fe7432de39222196f94ae277ca9068acc4b6e6b1fb6a7d9
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,26,1,0.03496261,1682596688,Regular,cbfc55c641fbc9578c47137820194fcf0d37e69b61b3be2538e3a6898a736b49
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,27,1,5.8018542,1682596688,Regular,cbfc55c641fbc9578c47137820194fcf0d37e69b61b3be2538e3a6898a736b49
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,18,1,0.03496261,1682596688,Regular,0a4b40ed930b61ff278a5ecfed8e5508a801ea5eb94ec4c67e326ddaf68f9eae
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,19,1,5.8018542,1682596688,Regular,0a4b40ed930b61ff278a5ecfed8e5508a801ea5eb94ec4c67e326ddaf68f9eae
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,5,1,5.8018542,1682596688,Regular,da9de69e856cfab8a2ce592ad66b09ec5b185a5cb7c2867c49ab24a6d0c09db0
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,16,1,0.03496261,1682596688,Regular,b5549b1f031bbf73d78031c683c2826f5fdf14889c87ba7b537d36aab3680a89
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,17,1,5.8018542,1682596688,Regular,b5549b1f031bbf73d78031c683c2826f5fdf14889c87ba7b537d36aab3680a89
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,36,1,0.03496261,1682596688,Regular,1e46f349c810d9b3178c46b1fbe26d0d652adfb146099270ca2b82fa2f8956f4
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,37,1,5.8018542,1682596688,Regular,1e46f349c810d9b3178c46b1fbe26d0d652adfb146099270ca2b82fa2f8956f4
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,8,1,0.03496261,1682596688,Regular,7f801c2059b1f17035450074b4e89d304a68b642ca070cca11e80970e76a19ba
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,9,1,5.8018542,1682596688,Regular,7f801c2059b1f17035450074b4e89d304a68b642ca070cca11e80970e76a19ba
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,32,1,0.03496261,1682596688,Regular,72e1337f738c49b86373184f3161dd49c25354e9bad2e2e8b5592a5ab7136c52
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,33,1,5.8018542,1682596688,Regular,72e1337f738c49b86373184f3161dd49c25354e9bad2e2e8b5592a5ab7136c52
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,34,1,0.03496261,1682596688,Regular,01f9903f9c9ac8aea1c4ad8ade480ddf3ab7e05d53ed0a496c986d48a36e753f
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,35,1,5.8018542,1682596688,Regular,01f9903f9c9ac8aea1c4ad8ade480ddf3ab7e05d53ed0a496c986d48a36e753f
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,22,1,0.03496261,1682596688,Regular,2b67eb5f15809f64849eeb9bf4baa6c63fc8b84c6387bc17a8e08031ad745eb9
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,23,1,5.8018542,1682596688,Regular,2b67eb5f15809f64849eeb9bf4baa6c63fc8b84c6387bc17a8e08031ad745eb9
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,0,1,0.03496261,1682596688,Regular,352b72c02fab7f28e46c262a27221e068e7cdd80f66313f706789ad7c27d9959
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,1,1,5.8018542,1682596688,Regular,352b72c02fab7f28e46c262a27221e068e7cdd80f66313f706789ad7c27d9959
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,6,1,0.03496261,1682596688,Regular,a3687bd9c1dc84b66748d52ced3ece3f84774d3324ee3901237ee5ba54973e53
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,7,1,5.8018542,1682596688,Regular,a3687bd9c1dc84b66748d52ced3ece3f84774d3324ee3901237ee5ba54973e53
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,28,1,0.03496261,1682596688,Regular,ba1d5273d8c6584e59eff9b0f028ca838b0432059b866e46fe3119ab592d52b4
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,29,1,5.8018542,1682596688,Regular,ba1d5273d8c6584e59eff9b0f028ca838b0432059b866e46fe3119ab592d52b4
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,12,1,0.03496261,1682596688,Regular,edef9b3333c20c7b5a41e6802f5eb8ca932a78a40e7b51cba7999b92e9d24844
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,10,1,0.03496261,1682596688,Regular,c9c667b8c38a75d3e3d8d59d6ec4c33d07f7d753ecfcc51d5b0a9ec566c41a18
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,24,1,0.03496261,1682596688,Regular,88dfb4ce8775b5456bf12e01b2617e5d3cd65ea0d65696da681367f51d87c630
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,25,1,5.8018542,1682596688,Regular,88dfb4ce8775b5456bf12e01b2617e5d3cd65ea0d65696da681367f51d87c630
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,20,1,0.03496261,1682596688,Regular,a691471fdf813613aab8aaf2e55cd062f326c5d576bf97b768f98b3052ee1419
41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5,1,21,1,5.8018542,1682596688,Regular,a691471fdf813613aab8aaf2e55cd062f326c5d576bf97b768f98b3052ee1419
