tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d054d34026ae9b6ce4864a77ff693adf8eeadd892ff7f4b8dbeac76cb7af49,-1,1,1,2.23914601,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
52d054d34026ae9b6ce4864a77ff693adf8eeadd892ff7f4b8dbeac76cb7af49,-1,0,1,0.02676399,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
610e2dd15c2dbbe653cb8036e168de44f60c9f90c69013b802e190c39f80b864,-1,1,1,2.23914601,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
610e2dd15c2dbbe653cb8036e168de44f60c9f90c69013b802e190c39f80b864,-1,0,1,0.02676399,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
f1b190da4686deeddccb10a0efcccbae29e2f8f051849c76738d0e26e1ac4c3a,-1,0,1,0.02676399,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
f1b190da4686deeddccb10a0efcccbae29e2f8f051849c76738d0e26e1ac4c3a,-1,1,1,2.23914601,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,9,1,2.23914601,1715823903,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,15,1,2.23914601,1715823903,Regular,52d054d34026ae9b6ce4864a77ff693adf8eeadd892ff7f4b8dbeac76cb7af49
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,12,1,0.02676399,1715823903,Regular,f1b190da4686deeddccb10a0efcccbae29e2f8f051849c76738d0e26e1ac4c3a
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,13,1,2.23914601,1715823903,Regular,f1b190da4686deeddccb10a0efcccbae29e2f8f051849c76738d0e26e1ac4c3a
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,6,1,0.02676399,1715823903,Regular,2bd023a0e753dbbf51439a176f6a93319db99b45188d42ee498416123d12dc99
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,7,1,2.23914601,1715823903,Regular,2bd023a0e753dbbf51439a176f6a93319db99b45188d42ee498416123d12dc99
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,4,1,0.02676399,1715823903,Regular,610e2dd15c2dbbe653cb8036e168de44f60c9f90c69013b802e190c39f80b864
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,5,1,2.23914601,1715823903,Regular,610e2dd15c2dbbe653cb8036e168de44f60c9f90c69013b802e190c39f80b864
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,14,1,0.02676399,1715823903,Regular,52d054d34026ae9b6ce4864a77ff693adf8eeadd892ff7f4b8dbeac76cb7af49
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,10,1,0.02676399,1715823903,Regular,0b871e15a0a78d7e25d432d51b8e6362265f25b13442e2a6819029f6e3c9c813
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,11,1,2.23914601,1715823903,Regular,0b871e15a0a78d7e25d432d51b8e6362265f25b13442e2a6819029f6e3c9c813
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,0,1,0.02676399,1715823903,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,1,1,2.23914601,1715823903,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,2,1,0.02676399,1715823903,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,3,1,2.23914601,1715823903,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809,1,8,1,0.02676399,1715823903,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
