tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9852c2b957e06e6d7b1fdf17c8b4d3839031ad84f0187d9c5e434f85dfd71629,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
a71d67e5c7d4b582cc194389e30d65503302d7c3d94665bd7e19fa00fc69c3f2,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
bd0a3457d9ee3e67d3afe5eb1585f99433df32d24eac6447cad734f8d3f75ae4,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
c90b7dc2e21eaab43ec3601f75418fd1ab5b4e51d285bb98ae0457fb8d118cfe,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
ceb4ae28ece9dee5fb2d3be2c002cea0fd7d16d5f211be57a5bda8062887741f,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
0d242180b64728740b9bdf205a631c41dd05b11d2cef963b95725442c225d50e,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
147aaec97ebb7ef03524d19b2bbf363c714d451b1a7a12ac3ffb5ed5124761fe,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
4ab24be51831d9c84f35cb58560515bb877b5b3b54e7505f648a7689da00479e,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
55f17980c9b8c90ce735fffbe0ab61e88bd9e69190c139e1fd21ac4f85de2efe,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
5e9f90e23043d2a940271c4cfa6aeeff33bb13f8cc8518c53622ae249cc7cc60,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
653bd301c41388cc316bf7db0ddb652beacd347cd7e3d398b8cad6a60c3ad462,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
81a0c202b94dd0dfdfbc27f870777555f21ae552a903ff6192d1d31f7ee42c6e,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
82bfd5339f74f18ae01cbd4ab782a22e06ee160e3a110cbc1eaa525300d456f4,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
8b91ecc0e9bc2371f2d61b4002d49e16689454331600de9b77180b4ac817d606,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
a9f5033fd32796756abd68c524f79e9788cb062a9e2380f64ec475ae0d9b8f84,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
ae3b2ce7c912c3d48671adaeab4f5663de05d161ea1c4a02cbc5b4f77ff5c389,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
b09b874095228f37a54a442f3e176c5af7732c2048f86e16ef849c073d7328b7,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
bb3baac59196a589c21c1781b15c6de9883c81990eb2f229f41a58de437de5c8,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
be257d26b600046104a76c9a555c74e62676b33fea379ad830c228929cd0b838,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
ced85911f7f0e2122d3a20cb3ddad59db57ceab7658b7f5edc8bc614ed85a120,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
eaff27d6106a6015e88e199c21c0f879898469b71edd090981c91307f7785be2,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
ee32225ef475a9f11502a1e2f2aef9d55d5348c1e4d9ef3faea8cd739643abc7,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
f557fcb6def24c3fb046ca656933621e9946d9a427d97c82690e2515c1d5e191,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
f864d086999ec44766c21c1be0880180976dbeb04fc9a0cc728c38b09c335d32,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
fcc49dd0a1db5a73819b7d7282da17260bf1cb1c40de7223fdbfb93563b43e70,-1,0,1,5.85257407,1679466402,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,16,1,5.85257407,1679465870,Regular,81a0c202b94dd0dfdfbc27f870777555f21ae552a903ff6192d1d31f7ee42c6e
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,3,1,5.85257407,1679465870,Regular,5e9f90e23043d2a940271c4cfa6aeeff33bb13f8cc8518c53622ae249cc7cc60
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,17,1,5.85257407,1679465870,Regular,ee32225ef475a9f11502a1e2f2aef9d55d5348c1e4d9ef3faea8cd739643abc7
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,40,1,5.85257407,1679465870,Regular,ae3b2ce7c912c3d48671adaeab4f5663de05d161ea1c4a02cbc5b4f77ff5c389
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,19,1,5.85257407,1679465870,Regular,eaff27d6106a6015e88e199c21c0f879898469b71edd090981c91307f7785be2
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,30,1,5.85257407,1679465870,Regular,bb3baac59196a589c21c1781b15c6de9883c81990eb2f229f41a58de437de5c8
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,7,1,5.85257407,1679465870,Regular,82bfd5339f74f18ae01cbd4ab782a22e06ee160e3a110cbc1eaa525300d456f4
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,37,1,5.85257407,1679465870,Regular,f864d086999ec44766c21c1be0880180976dbeb04fc9a0cc728c38b09c335d32
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,31,1,5.85257407,1679465870,Regular,a9f5033fd32796756abd68c524f79e9788cb062a9e2380f64ec475ae0d9b8f84
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,4,1,5.85257407,1679465870,Regular,ced85911f7f0e2122d3a20cb3ddad59db57ceab7658b7f5edc8bc614ed85a120
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,35,1,5.85257407,1679465870,Regular,114ba16ec48ac7b4b868a3cf1c4c61cdfcd3f0324d9caeab7add7a7890d3fd35
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,41,1,5.85257407,1679465870,Regular,685c9949e9724b1ac5aabff193002aa7615b6658aafaae4f3257e6fdce323102
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,36,1,5.85257407,1679465870,Regular,4ba5100a10e0129d3630507a0adb332aae39af6c9316d78d082c768373cc44a7
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,44,1,5.85257407,1679465870,Regular,7760ce64a2e5fb1f02a729373710501fff91c0b1ba797e6b1cbed995c7abaa92
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,46,1,5.85257407,1679465870,Regular,dd138ef6506b53b444a55dae87adfecce7bdbca0de687b5db9e6348702503f9c
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,24,1,5.85257407,1679465870,Regular,24041d7584cd03fb4a315e6fd3c6afdfc2f55a939d8e41b97089874c462abd0c
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,26,1,5.85257407,1679465870,Regular,8d58b2a075c1dd811ab4f5908ee2a2ce27e79b6c1d7204cf1bf10f64a9ff886e
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,39,1,5.85257407,1679465870,Regular,0c692f5afe5689efc4634521e95fc92617416c80a90ffb5919a1d95a46de7c94
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,21,1,5.85257407,1679465870,Regular,0479b4ccfaa1e88cd9c6a8ba1646ab676165f19e43c97210bee924e0e6945e25
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,47,1,5.85257407,1679465870,Regular,036514f7d95ef85fa460e3f4b2183ddb7493ee452c97d7a0956ec6631a02fd50
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,22,1,5.85257407,1679465870,Regular,9852c2b957e06e6d7b1fdf17c8b4d3839031ad84f0187d9c5e434f85dfd71629
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,34,1,5.85257407,1679465870,Regular,6976f223e2c86bac9cdac83a1211ab924cd24e459135a5a66e251f3d07781e48
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,23,1,5.85257407,1679465870,Regular,4bb85cb1e1cbecc29d0675195a5fcba0bcabf8aab18ed33ca5baa46d3dee4b1f
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,42,1,5.85257407,1679465870,Regular,43f696fd1ac21a4355c07fc1f5bb2fac96ee93b7607397838bd62306ea06df09
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,29,1,5.85257407,1679465870,Regular,3fb31cecc6cb4173cfe4e7ea166d68d1bea575b15923639b18c1775da3f62e94
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,43,1,5.85257407,1679465870,Regular,1626a05425b2688caa3e6bba1aff3acfc5fc0a63a537d7c86d1798bee765f512
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,2,1,5.85257407,1679465870,Regular,c90b7dc2e21eaab43ec3601f75418fd1ab5b4e51d285bb98ae0457fb8d118cfe
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,48,1,5.85257407,1679465870,Regular,16a6965e6edc8739673bff42a0f5456eb9a004d0bdf02d21a94ebd9e0e354bbb
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,9,1,5.85257407,1679465870,Regular,2830ba2249ae8a71f38353e7ff01d5a0b8ac5ac621c59d13a0045110985f7110
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,38,1,5.85257407,1679465870,Regular,a71d67e5c7d4b582cc194389e30d65503302d7c3d94665bd7e19fa00fc69c3f2
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,20,1,5.85257407,1679465870,Regular,61ceabf324d5783858e751e025882a2f102055a21751c17a4cf036b87b620d30
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,33,1,5.85257407,1679465870,Regular,0158f461b99b5cb13861a99af113854be58685f264bf93d68351ecd98639911f
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,11,1,5.85257407,1679465870,Regular,3a237d35da0fe7dca66ebbc8d60a21d7fc0ce8dd974ea89b32bd705d3a5a2371
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,5,1,5.85257407,1679465870,Regular,ddc6a78ec31e1865600d56c2707cb5c7cf3e0852b08c87db8400a220a84c127b
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,14,1,5.85257407,1679465870,Regular,8db423942b9be15047fbf70ce7947ffae2eb19c85289262c3f058fbb5924d33a
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,0,1,5.85257407,1679465870,Regular,06032c8cb9e765c46fc8397b8a2054c5e573fb18472480819757ae5d01dd904a
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,13,1,5.85257407,1679465870,Regular,bd0a3457d9ee3e67d3afe5eb1585f99433df32d24eac6447cad734f8d3f75ae4
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,12,1,5.85257407,1679465870,Regular,26101e2a168cfbf1a289e50210ae86ba8b3bf1dd3a9710d451fc054db3e59fa2
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,25,1,5.85257407,1679465870,Regular,fcc49dd0a1db5a73819b7d7282da17260bf1cb1c40de7223fdbfb93563b43e70
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,1,1,5.85257407,1679465870,Regular,03e0fcda3a1a9d939fa461ccee98a0542d626955c20f62e53944df47c5448dc7
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,49,1,5.85257407,1679465870,Regular,55f17980c9b8c90ce735fffbe0ab61e88bd9e69190c139e1fd21ac4f85de2efe
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,28,1,5.85257407,1679465870,Regular,b09b874095228f37a54a442f3e176c5af7732c2048f86e16ef849c073d7328b7
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,27,1,5.85257407,1679465870,Regular,be257d26b600046104a76c9a555c74e62676b33fea379ad830c228929cd0b838
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,6,1,5.85257407,1679465870,Regular,147aaec97ebb7ef03524d19b2bbf363c714d451b1a7a12ac3ffb5ed5124761fe
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,45,1,5.85257407,1679465870,Regular,653bd301c41388cc316bf7db0ddb652beacd347cd7e3d398b8cad6a60c3ad462
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,10,1,5.85257407,1679465870,Regular,0d242180b64728740b9bdf205a631c41dd05b11d2cef963b95725442c225d50e
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,32,1,5.85257407,1679465870,Regular,4ab24be51831d9c84f35cb58560515bb877b5b3b54e7505f648a7689da00479e
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,8,1,5.85257407,1679465870,Regular,ceb4ae28ece9dee5fb2d3be2c002cea0fd7d16d5f211be57a5bda8062887741f
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,18,1,5.85257407,1679465870,Regular,8b91ecc0e9bc2371f2d61b4002d49e16689454331600de9b77180b4ac817d606
3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd,1,15,1,5.85257407,1679465870,Regular,f557fcb6def24c3fb046ca656933621e9946d9a427d97c82690e2515c1d5e191
