tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,96,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,91,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,113,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,97,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,98,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,99,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,100,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,101,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,112,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,102,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,111,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,103,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,104,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,105,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,106,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,110,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,107,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,109,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
02fbafd42540a5c7d0b367c39542c966bfc26d376b922701ad8828aa64e3daf4,-1,1,1,8.30113576,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
02fbafd42540a5c7d0b367c39542c966bfc26d376b922701ad8828aa64e3daf4,-1,0,1,0.03110008,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
49925c0f37c7f950942e8f98957edc074a1a809a16eec93269208b06accce049,-1,0,1,0.03110008,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
49925c0f37c7f950942e8f98957edc074a1a809a16eec93269208b06accce049,-1,1,1,8.30113576,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
6f366eb9114781c22385c1949614907ce3fd2c9aeb2b57c4ce16230bde513a1b,-1,0,1,0.03110008,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
6f366eb9114781c22385c1949614907ce3fd2c9aeb2b57c4ce16230bde513a1b,-1,1,1,8.30113576,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
bb5f5bff12a679c0d9a9a1c029d6043833429d0d555d4ddc35033d3372ed1330,-1,1,1,8.30113576,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
bb5f5bff12a679c0d9a9a1c029d6043833429d0d555d4ddc35033d3372ed1330,-1,0,1,0.03110008,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c06ffbbf41800c0fa5a389524cf42791298c0488b3d641443ac67230feb8dc13,-1,1,1,8.30113576,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c06ffbbf41800c0fa5a389524cf42791298c0488b3d641443ac67230feb8dc13,-1,0,1,0.03110008,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d0951103951043581bc72c08e59307a81c800103a88efe10054587a6b69fffb1,-1,1,1,8.30113576,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d0951103951043581bc72c08e59307a81c800103a88efe10054587a6b69fffb1,-1,0,1,0.03110008,1710355955,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
16df216e08df8b4fbbae28148db75d49e4ab0eddc6d4569151c0bf2fc05bdd2e,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
16df216e08df8b4fbbae28148db75d49e4ab0eddc6d4569151c0bf2fc05bdd2e,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
2dd70161ff9a7da56044ba7f51df595d3701fb50dd52af4cc27cfc333e92a8cd,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
2dd70161ff9a7da56044ba7f51df595d3701fb50dd52af4cc27cfc333e92a8cd,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
640742ead390638f3687492b86cad1373bb8863b196e6313d8a034583ba343fd,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
640742ead390638f3687492b86cad1373bb8863b196e6313d8a034583ba343fd,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
64f21d7470b17c537fb885983471231313348aabd03f45b25a5edc2ad342e67e,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
64f21d7470b17c537fb885983471231313348aabd03f45b25a5edc2ad342e67e,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c1014e2a406e492dd7890b67bf366071edde4bbfdd3000c5fda8036c638dd697,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c1014e2a406e492dd7890b67bf366071edde4bbfdd3000c5fda8036c638dd697,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c39fe7f36c09993195710ff6daf0c07565ed04b4b38e6fdbe2b9d295251394e0,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c39fe7f36c09993195710ff6daf0c07565ed04b4b38e6fdbe2b9d295251394e0,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c5aa3f19162a381d2d48478161e0977fc9aca51945fdce20cb18b186653a4d62,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c5aa3f19162a381d2d48478161e0977fc9aca51945fdce20cb18b186653a4d62,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d87fde75f83bca43c24d6973c803ca608edcc671c43513a227e54eeb1863a4a6,-1,0,1,0.03110008,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d87fde75f83bca43c24d6973c803ca608edcc671c43513a227e54eeb1863a4a6,-1,1,1,8.30113576,1710355683,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
0a7e4954dd17a53e2c41b201f3170d3c85338c4a0167cba704e3274cac6ca74e,-1,1,1,8.30113576,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
0a7e4954dd17a53e2c41b201f3170d3c85338c4a0167cba704e3274cac6ca74e,-1,0,1,0.03110008,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
10d32226fd1b2e39cfc312f38450676ba91d643177ecb92789228f3346e91ba3,-1,1,1,8.30113576,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
10d32226fd1b2e39cfc312f38450676ba91d643177ecb92789228f3346e91ba3,-1,0,1,0.03110008,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
6ce3bd2988d7599ad2a5eb5888dcd09652d11aa43da8991dd82d3124572065a7,-1,1,1,8.30113576,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
6ce3bd2988d7599ad2a5eb5888dcd09652d11aa43da8991dd82d3124572065a7,-1,0,1,0.03110008,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
a14606e3e75023eaa5f8f0473d189d9a54c7f8d5db22cabf533562bdbd8ca292,-1,0,1,0.03110008,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
a14606e3e75023eaa5f8f0473d189d9a54c7f8d5db22cabf533562bdbd8ca292,-1,1,1,8.30113576,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e23675e264011d4b33bf852d043c6e049f861ce985139af7a68f45de01f1b6fb,-1,0,1,0.03110008,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e23675e264011d4b33bf852d043c6e049f861ce985139af7a68f45de01f1b6fb,-1,1,1,8.30113576,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f654869676d20b94ad5f3f68270f89953579bff6a9d7a495b971dd9c1eb3b731,-1,1,1,8.30113576,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f654869676d20b94ad5f3f68270f89953579bff6a9d7a495b971dd9c1eb3b731,-1,0,1,0.03110008,1710355565,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
046285d6f6f236f905bb1ef056ab29ee33e94588965f7a8ee1e223a7d0f42b42,-1,0,1,0.03110008,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
046285d6f6f236f905bb1ef056ab29ee33e94588965f7a8ee1e223a7d0f42b42,-1,1,1,8.30113576,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
5544511eaee8db467731cd2376dfb41ae9b673739e58461b4a3322a27b426654,-1,1,1,8.30113576,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
5544511eaee8db467731cd2376dfb41ae9b673739e58461b4a3322a27b426654,-1,0,1,0.03110008,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
58a34160fb15fe5a580686ecbf8aa6491ad37c7ccf60fd5c5b70a65245aadd2b,-1,1,1,8.30113576,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
58a34160fb15fe5a580686ecbf8aa6491ad37c7ccf60fd5c5b70a65245aadd2b,-1,0,1,0.03110008,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
60aadb75068ef083e2a4ea38dc25cba6c150a2fbdf1c554c072b95c46d1528fb,-1,0,1,0.03110008,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
60aadb75068ef083e2a4ea38dc25cba6c150a2fbdf1c554c072b95c46d1528fb,-1,1,1,8.30113576,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
ae898dddd8b1d4b969d489840821dd1f965afca9d98bc7350c90c33a6a77ee1a,-1,0,1,0.03110008,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
ae898dddd8b1d4b969d489840821dd1f965afca9d98bc7350c90c33a6a77ee1a,-1,1,1,8.30113576,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
ea8f515a8241ec7310ba6b47bd570c3f2f64393a8f03ba6da780614cc086641a,-1,1,1,8.30113576,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
ea8f515a8241ec7310ba6b47bd570c3f2f64393a8f03ba6da780614cc086641a,-1,0,1,0.03110008,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f09a00feb190ec31830b1957523f60625044cec653342978e2a7b390909afdaf,-1,0,1,0.03110008,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f09a00feb190ec31830b1957523f60625044cec653342978e2a7b390909afdaf,-1,1,1,8.30113576,1710355529,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
236eb72ca001023fec1becceff26f5edd62a013965d23aad764c5cec0f9c0b51,-1,1,1,8.30113576,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
236eb72ca001023fec1becceff26f5edd62a013965d23aad764c5cec0f9c0b51,-1,0,1,0.03110008,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
4eeaecd7ad201577ddccfba724939d88c572d1f65726306ba3b322e3014b462c,-1,0,1,0.03110008,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
4eeaecd7ad201577ddccfba724939d88c572d1f65726306ba3b322e3014b462c,-1,1,1,8.30113576,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
66193fe6c583eee8d0c0e0cd9851986225360de675a231c2b40d9d90be463337,-1,0,1,0.03110008,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
66193fe6c583eee8d0c0e0cd9851986225360de675a231c2b40d9d90be463337,-1,1,1,8.30113576,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
8f3d668ba72c7bee251f0907ce6c7cc5c52ca49655220f359eb7bc219e455147,-1,1,1,8.30113576,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
8f3d668ba72c7bee251f0907ce6c7cc5c52ca49655220f359eb7bc219e455147,-1,0,1,0.03110008,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e8166a94e53cc6d59722fed052cf73ae46f6f907df1f7d5512f05f2c10e6887e,-1,0,1,0.03110008,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e8166a94e53cc6d59722fed052cf73ae46f6f907df1f7d5512f05f2c10e6887e,-1,1,1,8.30113576,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
fb26f1b0e22c4eaf4024758c699eff8f8e00c3e5f45420e5a2e96882403ea6a1,-1,0,1,0.03110008,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
fb26f1b0e22c4eaf4024758c699eff8f8e00c3e5f45420e5a2e96882403ea6a1,-1,1,1,8.30113576,1710355288,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3b8dd7105fb636f33d4a4a182a98151486d83d92e33ed24e6dd5ba193e48f99d,-1,1,1,8.30113576,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3b8dd7105fb636f33d4a4a182a98151486d83d92e33ed24e6dd5ba193e48f99d,-1,0,1,0.03110008,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
7c36c67ef58f98ed32585fd7a89a015602772a3082cbab868333636ddcdca8c1,-1,0,1,0.03110008,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
7c36c67ef58f98ed32585fd7a89a015602772a3082cbab868333636ddcdca8c1,-1,1,1,8.30113576,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c1de903fe76ea8b10585d8b1b1cd98093b693daad7bf0e09573b78e00f4175e6,-1,0,1,0.03110008,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c1de903fe76ea8b10585d8b1b1cd98093b693daad7bf0e09573b78e00f4175e6,-1,1,1,8.30113576,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e95fd71616014ac497c184e725f73fe3969c3f58aa301d929deb48e1a972d6f2,-1,1,1,8.30113576,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e95fd71616014ac497c184e725f73fe3969c3f58aa301d929deb48e1a972d6f2,-1,0,1,0.03110008,1710355144,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3db50c0d7e134a0acb4a40505747590e39c4c2b84276cf48be7ce30cdc2424e0,-1,1,1,8.30113576,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3db50c0d7e134a0acb4a40505747590e39c4c2b84276cf48be7ce30cdc2424e0,-1,0,1,0.03110008,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3de55e0f8031254360db7fd9eef4639c15bf46afbb55f56b6995e97a9a03ba5a,-1,1,1,8.30113576,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3de55e0f8031254360db7fd9eef4639c15bf46afbb55f56b6995e97a9a03ba5a,-1,0,1,0.03110008,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
5e132617bc955a85ce7d5c89e317f1992008364736072a6433dd6c95c83c0f88,-1,0,1,0.03110008,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
