tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43273f7e7bb083690568504f74814ec42d4e608f0de5043bb8b0998331fa5e6a,-1,0,1,2.0000298,1663335238,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
7d0bc661c345fa3dbba71721c35254bad97baec304cf8cd6c1018682556faa56,-1,0,1,2.0000298,1663335238,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
783fae3c56d86fb493b0500537c3eae2cb2ef599a6e5ab66bdcca950ecad6195,-1,0,1,2.0000298,1663334990,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
f9f5b4b42658bd93af276d2abef95c2243cae2436144e5d7936e02b042611cc4,-1,0,1,2.0000298,1663334990,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
5020992f054ed1fdcee4c55c92e2a3855017aebfdbd4a95a04a566d78ea897bf,-1,0,1,2.0000298,1663334959,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
c0eb23b2658633bbe59604c73d94f533fb4f95240d371f0b1d88a77278541177,-1,0,1,2.0000298,1663334959,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
784345d4f42dd2ae0b5cfbf535940efd01f1f0ea3724754daa8df5fd2c37710a,-1,0,1,2.0000298,1663334335,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
7ce4dd2177e995caff874ec8a37861584ba7ea037a95774d0ec2f8910e7ce858,-1,0,1,2.0000298,1663334335,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
f6095bfd29201f5b30565100a3c1d807ccde7bd3c876ea0690c8f7b68172de49,-1,0,1,2.0000298,1663334335,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
0cfa0b31cf3f82788204a86a480a6440697cb4dd9ea33666d4c8348fe0ff152d,-1,0,1,2.0000298,1663334298,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
46d0a72b274e1ef9e28e4c734950546c2bf06fb45a66180642d622b126cae1d7,-1,0,1,2.0000298,1663334298,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
dd3ec417934e33f62ad63bf4f306628c0d8a98d41d842b1a1a9a01c9be54e8a6,-1,0,1,2.0000298,1663334298,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
8f3f3bd91c05a23c09671db04b2df1fe008c3bc7c0333e1714481fcff2e60974,-1,0,1,2.0000298,1663334292,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
ab4b5117755bf5c9c7bac51aa54765698e635945d9db4f893cf4a719ff57665a,-1,0,1,2.0000298,1663334214,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
0b24898f73a6efb4e943e5b88a53598fd55e82545a4472fb0dc3f988d3f606e3,-1,0,1,2.0000298,1663333834,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
89f66aa4c9f7fae42afdd7d508bde881e382fea41b2707d5e160e62e8e9504e3,-1,0,1,2.0000298,1663333834,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,26,1,2.0000298,1663325117,Regular,f2c9734896e3d336d82fc4c85a1b4868fc9f4bf2a0106b27ac58ac9e9ab4095d
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,37,1,2.0000298,1663325117,Regular,79cffcc1750d2a4b4e431325c263fc2421d08df21cd38481c625addd801437cb
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,12,1,2.0000298,1663325117,Regular,783fae3c56d86fb493b0500537c3eae2cb2ef599a6e5ab66bdcca950ecad6195
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,43,1,2.0000298,1663325117,Regular,a3e3a9eac9f71b717015588c570a241049527316c569bbc69c8052ccf4873035
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,45,1,2.0000298,1663325117,Regular,7255d53e69c68e3e2fc7f5f05a6c35d55252e78cbccb8bde6a1922bf3c1a7fe1
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,16,1,2.0000298,1663325117,Regular,50abab1cefb48e85a87b47de1d354ed14608b64c6d8872121eee3c9b9e42652f
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,28,1,2.0000298,1663325117,Regular,d96a45ee0bf2666e101edbbb792cc609474c986b735fd7e4462352173de90a04
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,10,1,2.0000298,1663325117,Regular,0cfa0b31cf3f82788204a86a480a6440697cb4dd9ea33666d4c8348fe0ff152d
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,42,1,2.0000298,1663325117,Regular,cc2385fc250e75feea738125865f5a21c6c3ea301d1d7d4f7944bc64044cd5b6
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,39,1,2.0000298,1663325117,Regular,91ee8b62fa5e8b711778d5a2e501abfa7c7fc577bd328aa6bb090313be8e5078
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,15,1,2.0000298,1663325117,Regular,101b08798912de04676310a7914f90d2f4f32c9662b7c5f8ed3b4c6ec7981703
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,46,1,2.0000298,1663325117,Regular,350340750a390531538e31fd6294f04974b45d00f6fa10938d5a695b8fd306f0
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,7,1,2.0000298,1663325117,Regular,43273f7e7bb083690568504f74814ec42d4e608f0de5043bb8b0998331fa5e6a
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,44,1,2.0000298,1663325117,Regular,0fcbfcf3da8ee9ed6c3c2051a4a92ccdbd1d42d639cd5f3a93f788fc825950c4
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,40,1,2.0000298,1663325117,Regular,0b24898f73a6efb4e943e5b88a53598fd55e82545a4472fb0dc3f988d3f606e3
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,13,1,2.0000298,1663325117,Regular,ab4b5117755bf5c9c7bac51aa54765698e635945d9db4f893cf4a719ff57665a
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,5,1,2.0000298,1663325117,Regular,46d0a72b274e1ef9e28e4c734950546c2bf06fb45a66180642d622b126cae1d7
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,8,1,2.0000298,1663325117,Regular,89f66aa4c9f7fae42afdd7d508bde881e382fea41b2707d5e160e62e8e9504e3
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,22,1,2.0000298,1663325117,Regular,f9f5b4b42658bd93af276d2abef95c2243cae2436144e5d7936e02b042611cc4
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,41,1,2.0000298,1663325117,Regular,7ce4dd2177e995caff874ec8a37861584ba7ea037a95774d0ec2f8910e7ce858
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,18,1,2.0000298,1663325117,Regular,6df2a5c6b9a342a480eee6d389a6d46ec80cb5f6a5e728c30f392a06681c7070
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,3,1,2.0000298,1663325117,Regular,f0a82921b83984a92f7bb6f42ab1e8cdd8986c643b1d50d33c42311165f3703a
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,20,1,2.0000298,1663325117,Regular,784345d4f42dd2ae0b5cfbf535940efd01f1f0ea3724754daa8df5fd2c37710a
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,32,1,2.0000298,1663325117,Regular,536a45f9335811bf2b1acc3a64cadb80be032046b3b076cd58c2daa85ff7f789
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,31,1,2.0000298,1663325117,Regular,ee6004e67441f76ae7cd630e8c02ebef555ab83f8dde0ab9d1b89bba7a2471c9
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,34,1,2.0000298,1663325117,Regular,e5604f471897c752cfb791b6265678faf8f3eb2eca0c201468dd04ee36541e86
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,25,1,2.0000298,1663325117,Regular,07c70198534c19d8bafb7089b1dce52f5d67a2f16a4f00ab2baca33ec0809ad4
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,36,1,2.0000298,1663325117,Regular,fc1d9645b6806c4cdcedc4e0656714830b10a8b2f2043b6225429c5e26a1ced2
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,0,1,2.0000298,1663325117,Regular,c0eb23b2658633bbe59604c73d94f533fb4f95240d371f0b1d88a77278541177
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,29,1,2.0000298,1663325117,Regular,3543ead84b8c3946600398d42a30fee786cb5c823a0cd8e7d5f2e6930f764bef
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,1,1,2.0000298,1663325117,Regular,cd8464435e44a71fd8393af8375a1fec4723ff2119f41c0cc4d34d44697940f5
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,48,1,2.0000298,1663325117,Regular,7038a713878c0bbd6148206b78ace056b1ae6bd18148c4c5f58d1b39bf1c3e8e
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,9,1,2.0000298,1663325117,Regular,330bbcc46196504fa917ebf3df7ac83a854681658ea080788e7af669a208f7ca
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,38,1,2.0000298,1663325117,Regular,dd3ec417934e33f62ad63bf4f306628c0d8a98d41d842b1a1a9a01c9be54e8a6
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,23,1,2.0000298,1663325117,Regular,c749d966d16367a5b18123b57affad7a50850f08a03bc86cb1c0f7f6254c1c2d
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,35,1,2.0000298,1663325117,Regular,7d0bc661c345fa3dbba71721c35254bad97baec304cf8cd6c1018682556faa56
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,24,1,2.0000298,1663325117,Regular,5d7b4c9897f6ba7ffe0f0cdec539dc8b9c50b493a953014cbd9b5389aeec4fb6
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,49,1,2.0000298,1663325117,Regular,fb7407d479168d440337121f7ddd5cabce624161118fc7cac55ea9b538cd71d1
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,47,1,2.0000298,1663325117,Regular,5020992f054ed1fdcee4c55c92e2a3855017aebfdbd4a95a04a566d78ea897bf
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,4,1,2.0000298,1663325117,Regular,241f0b8ca941ba6ee026a3d60eb46dd8a2f34e043d492985f5415e10437b3920
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,17,1,2.0000298,1663325117,Regular,42bc888516b8f0c5a04a0dc2e6709500dcbecc2f9749bf8e45f90b077a4c3ab7
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,33,1,2.0000298,1663325117,Regular,f6095bfd29201f5b30565100a3c1d807ccde7bd3c876ea0690c8f7b68172de49
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,14,1,2.0000298,1663325117,Regular,51d7f1d48413a6172f62121a3e14b00d062faf94899861af1b0c52fa3013a305
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,27,1,2.0000298,1663325117,Regular,7e53772823cf65986b0ab86247dd09062ef7c0dcea7c2d179c5a3aa81faef032
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,19,1,2.0000298,1663325117,Regular,da3610b9db48150fda7a63dd858ae4e043f2b05ee7267113f20a4349ef6e0e9c
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,21,1,2.0000298,1663325117,Regular,c524e06a33559d8bec1787dce2f4db38613778856640a1d225ce1b80c6276b4c
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,6,1,2.0000298,1663325117,Regular,abeef43fafc62c044ad8e4ea02bb0ee46bbe6877a84eb4ea2818432101950d31
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,30,1,2.0000298,1663325117,Regular,082c9308ab9e458a33d712109f82cab06d9bed275bd35dc87e4318b3a0c6db68
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,11,1,2.0000298,1663325117,Regular,f774cda30cbb67d7cb9d4beb1427f1855972e86f6d3e2fda3cd278c41ec5c15a
54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380,1,2,1,2.0000298,1663325117,Regular,8f3f3bd91c05a23c09671db04b2df1fe008c3bc7c0333e1714481fcff2e60974
