tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0c0e13dac4bb37b7b7e0e856aaff0b689e449afb34c3cc446b0cd35bb7fd97,-1,1,1,1.96725772,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
bf0c0e13dac4bb37b7b7e0e856aaff0b689e449afb34c3cc446b0cd35bb7fd97,-1,0,1,0.03279648,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6253c1c802db4d3d2c08f4c524cb04a795bddf18e5650d8f94950dd312e48861,-1,1,1,1.96725772,1662762185,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6253c1c802db4d3d2c08f4c524cb04a795bddf18e5650d8f94950dd312e48861,-1,0,1,0.03279648,1662762185,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e39e4c0bca5ae9b2b78d864d4e1e8bf4c5ff6e683cc38b48fb962c899be03568,-1,0,1,0.03279648,1662762185,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e39e4c0bca5ae9b2b78d864d4e1e8bf4c5ff6e683cc38b48fb962c899be03568,-1,1,1,1.96725772,1662762185,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3986e95e98765a977653ed030b1cdcc3a0467b0ffeafe9d73918901693e57eac,-1,1,1,1.96725772,1662760531,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3986e95e98765a977653ed030b1cdcc3a0467b0ffeafe9d73918901693e57eac,-1,0,1,0.03279648,1662760531,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
dc54bed6e8e6b5dd41bc36e37aa7f28c24c758c0a21153a3595fc347fc4cb531,-1,1,1,1.96725772,1662760531,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
dc54bed6e8e6b5dd41bc36e37aa7f28c24c758c0a21153a3595fc347fc4cb531,-1,0,1,0.03279648,1662760531,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5f2d1c2ea19e70586d7763cf8470c537b093b45a2eaa4e00230ff42136547cc7,-1,0,1,0.03279648,1662760311,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5f2d1c2ea19e70586d7763cf8470c537b093b45a2eaa4e00230ff42136547cc7,-1,1,1,1.96725772,1662760311,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e36314c4ea59c604eb9923079615f4e081eeebc3eafbc7969d9c0d598d9e60e2,-1,1,1,1.96725772,1662760311,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e36314c4ea59c604eb9923079615f4e081eeebc3eafbc7969d9c0d598d9e60e2,-1,0,1,0.03279648,1662760311,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
60f0b808efb383985f6eefe02876be22f5ee2fb8021e2887041c1799eef31e5d,-1,1,1,1.96725772,1662759247,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
60f0b808efb383985f6eefe02876be22f5ee2fb8021e2887041c1799eef31e5d,-1,0,1,0.03279648,1662759247,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
804ad03d92e76bb46f7bc7005c666eff9c4de4a0b24a36a72f44350f67d8d8a2,-1,0,1,0.03279648,1662759247,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
804ad03d92e76bb46f7bc7005c666eff9c4de4a0b24a36a72f44350f67d8d8a2,-1,1,1,1.96725772,1662759247,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
57b1bba0476aaae83aa6cee167cf788836498d9629eb01902bfa2f38f7de57b6,-1,1,1,1.96725772,1662755917,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
57b1bba0476aaae83aa6cee167cf788836498d9629eb01902bfa2f38f7de57b6,-1,0,1,0.03279648,1662755917,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
766c21c9cd6f202fa3f4ea54645cda53cc261d442b1ac884d6e9b2e309d2fa75,-1,0,1,0.03279648,1662755917,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
766c21c9cd6f202fa3f4ea54645cda53cc261d442b1ac884d6e9b2e309d2fa75,-1,1,1,1.96725772,1662755917,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
477bc278685cd06c653b64667803a7dd3f7586348b7d7248907f73e823a489d2,-1,1,1,1.96725772,1662755730,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
477bc278685cd06c653b64667803a7dd3f7586348b7d7248907f73e823a489d2,-1,0,1,0.03279648,1662755730,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3a58ed78738d828e2fdfa6f1852b37d67e0425a492115d9c296e180e5dd0163e,-1,1,1,1.96725772,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3a58ed78738d828e2fdfa6f1852b37d67e0425a492115d9c296e180e5dd0163e,-1,0,1,0.03279648,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
9476a9d3aec394ab370fb31f6194cf7ae7b9b40d7b5145129dc7208f46d76f9a,-1,1,1,1.96725772,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
9476a9d3aec394ab370fb31f6194cf7ae7b9b40d7b5145129dc7208f46d76f9a,-1,0,1,0.03279648,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b256bacbf58fc13e502491c1635ddd097312dcf5f53cc5e5c6862a152905d857,-1,0,1,0.03279648,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b256bacbf58fc13e502491c1635ddd097312dcf5f53cc5e5c6862a152905d857,-1,1,1,1.96725772,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
c289dcd40a86e53f866ef67a03af19ac17d681bf49004bdc6add7aa432975ac3,-1,1,1,1.96725772,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
c289dcd40a86e53f866ef67a03af19ac17d681bf49004bdc6add7aa432975ac3,-1,0,1,0.03279648,1662755296,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
4eee289d27853a1b78cd68def79b323a4d1a193976228e7c81382d53144f5aa6,-1,1,1,1.96725772,1662755290,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
4eee289d27853a1b78cd68def79b323a4d1a193976228e7c81382d53144f5aa6,-1,0,1,0.03279648,1662755290,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
516bec7384395746bdabd90eaed1efd2074fd6c0f7744f075134ce02cf292917,-1,0,1,0.03279648,1662755228,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
516bec7384395746bdabd90eaed1efd2074fd6c0f7744f075134ce02cf292917,-1,1,1,1.96725772,1662755228,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
daaa1523fb0c4ed762857fae8710ae9c1464ed7f88beeccb8243b76ff4187719,-1,1,1,1.96725772,1662755228,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
daaa1523fb0c4ed762857fae8710ae9c1464ed7f88beeccb8243b76ff4187719,-1,0,1,0.03279648,1662755228,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b660d396aae934691cf6fbef8fa01dcb77209b51933abe50fe063a7c781b174d,-1,1,1,1.96725772,1662754935,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b660d396aae934691cf6fbef8fa01dcb77209b51933abe50fe063a7c781b174d,-1,0,1,0.03279648,1662754935,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3f3661e30dc5b9bfe1c40bc713d9d62cd289d8ca005046f19c365e4e8d18d332,-1,0,1,0.03279648,1662752854,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3f3661e30dc5b9bfe1c40bc713d9d62cd289d8ca005046f19c365e4e8d18d332,-1,1,1,1.96725772,1662752854,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8a946cde9ef5f5b386940f2dbba3d2a67058c3a03041374e6155f8b03b514772,-1,1,1,1.96725772,1662752717,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8a946cde9ef5f5b386940f2dbba3d2a67058c3a03041374e6155f8b03b514772,-1,0,1,0.03279648,1662752717,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
01b01d6f5c0534e0b13ba67e572d819b1177cd5403048ebf42d23490cf56d916,-1,1,1,1.96725772,1662751098,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
01b01d6f5c0534e0b13ba67e572d819b1177cd5403048ebf42d23490cf56d916,-1,0,1,0.03279648,1662751098,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2fd7539d8f00cb89acef296ca8d39d6c72e3d202e5b813df6418913ee21c59fe,-1,0,1,0.03279648,1662751098,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2fd7539d8f00cb89acef296ca8d39d6c72e3d202e5b813df6418913ee21c59fe,-1,1,1,1.96725772,1662751098,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8efc9b63f6a4e8416dd94aeccd749a2738bcd37812c939418fe763c2afb96176,-1,1,1,1.96725772,1662749982,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8efc9b63f6a4e8416dd94aeccd749a2738bcd37812c939418fe763c2afb96176,-1,0,1,0.03279648,1662749982,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
ef822bfd89c5d729336d2395ae6dbe6a0a210e746c9b2ae5b04ef72e1c1ff589,-1,1,1,1.96725772,1662748908,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
ef822bfd89c5d729336d2395ae6dbe6a0a210e746c9b2ae5b04ef72e1c1ff589,-1,0,1,0.03279648,1662748908,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
31c6b990a578b1662b77afe1c248e8c73adc4b2d0b0f9710d1ed783d8e0ead2b,-1,1,1,1.96725772,1662747995,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
31c6b990a578b1662b77afe1c248e8c73adc4b2d0b0f9710d1ed783d8e0ead2b,-1,0,1,0.03279648,1662747995,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2c7796f1b4608f26cef474caec7387252b0c28b1326b96741da3416a28b143ec,-1,1,1,1.96725772,1662745595,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2c7796f1b4608f26cef474caec7387252b0c28b1326b96741da3416a28b143ec,-1,0,1,0.03279648,1662745595,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6c24f8c0a8bd4b26f285e7ba2c84f876736d75268032891d1add65dd07b1c9a5,-1,0,1,0.03279648,1662745595,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6c24f8c0a8bd4b26f285e7ba2c84f876736d75268032891d1add65dd07b1c9a5,-1,1,1,1.96725772,1662745595,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
bd58e09c6ea0f5913a81e6453a63d436d5784a71bd0eb3247bba67bea5461323,-1,1,1,1.96725772,1662745026,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
bd58e09c6ea0f5913a81e6453a63d436d5784a71bd0eb3247bba67bea5461323,-1,0,1,0.03279648,1662745026,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5cbd136e355487b647256c8026ee24ff55d8d48dd060f104110e36496169c275,-1,1,1,1.96725772,1662744949,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5cbd136e355487b647256c8026ee24ff55d8d48dd060f104110e36496169c275,-1,0,1,0.03279648,1662744949,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
555e220f6f26a0070a969253a6d0c94bcd77e2b26490958b4df93f3560442095,-1,1,1,1.96725772,1662744927,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
555e220f6f26a0070a969253a6d0c94bcd77e2b26490958b4df93f3560442095,-1,0,1,0.03279648,1662744927,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d268d3f229b5f3d533eff99df15863bad9e8c9199dba7c618865fcbf37aab02c,-1,0,1,0.03279648,1662744767,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d268d3f229b5f3d533eff99df15863bad9e8c9199dba7c618865fcbf37aab02c,-1,1,1,1.96725772,1662744767,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3af477f3c0fd04b9f75f53c7bf317cfed27c70a49774a03e683be25b73c61091,-1,1,1,1.96725772,1662744304,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3af477f3c0fd04b9f75f53c7bf317cfed27c70a49774a03e683be25b73c61091,-1,0,1,0.03279648,1662744304,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6f476695e7ee6d8433aaac7080a6d6697300aa2e97e22e491b66e0507fbb5a92,-1,0,1,0.03279648,1662744304,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6f476695e7ee6d8433aaac7080a6d6697300aa2e97e22e491b66e0507fbb5a92,-1,1,1,1.96725772,1662744304,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f7b31770c1f6fd91ffb819b33ce026e7d39d3522bdb0409899d720e70c7371bb,-1,1,1,1.96725772,1662743923,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f7b31770c1f6fd91ffb819b33ce026e7d39d3522bdb0409899d720e70c7371bb,-1,0,1,0.03279648,1662743923,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
fb1706408bca7ca080783f99519e85493e537bb9a824256e76cc32a76e710224,-1,0,1,0.03279648,1662743923,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
fb1706408bca7ca080783f99519e85493e537bb9a824256e76cc32a76e710224,-1,1,1,1.96725772,1662743923,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
262c8cfa29f7e2e0ff601990348be991bce3c2769a1b8325ac4e4ae7b12f45d9,-1,1,1,1.96725772,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
262c8cfa29f7e2e0ff601990348be991bce3c2769a1b8325ac4e4ae7b12f45d9,-1,0,1,0.03279648,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6593ae13beb013663c8b5498b73e7d3265f42c5b0e36fb576894e1e5678129dd,-1,0,1,0.03279648,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6593ae13beb013663c8b5498b73e7d3265f42c5b0e36fb576894e1e5678129dd,-1,1,1,1.96725772,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8ab73b4d7a2a5470bc124db9b6369848a408811d235a61f2a1c8f9a19fbcab91,-1,1,1,1.96725772,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8ab73b4d7a2a5470bc124db9b6369848a408811d235a61f2a1c8f9a19fbcab91,-1,0,1,0.03279648,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
cf348d84d40cc8cca1572facb460350d1047ebc98e4dca451c34c685078c0611,-1,1,1,1.96725772,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
cf348d84d40cc8cca1572facb460350d1047ebc98e4dca451c34c685078c0611,-1,0,1,0.03279648,1662743555,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b8c5ed926a2021f1f92807bd71b0806f12ad6dbefbe23195bea1d9fc3904b2a6,-1,1,1,1.96725772,1662743367,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b8c5ed926a2021f1f92807bd71b0806f12ad6dbefbe23195bea1d9fc3904b2a6,-1,0,1,0.03279648,1662743367,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
cc18193750a07f335af1b558a500b6b650956ced3be0e7c5e8a56d668b59b07f,-1,0,1,0.03279648,1662742946,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
cc18193750a07f335af1b558a500b6b650956ced3be0e7c5e8a56d668b59b07f,-1,1,1,1.96725772,1662742946,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
572db652dc4896fb074ce87a31e79634c351ad6fcd5238290a4ab29c31eac174,-1,0,1,0.03279648,1662742871,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
572db652dc4896fb074ce87a31e79634c351ad6fcd5238290a4ab29c31eac174,-1,1,1,1.96725772,1662742871,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8678a19b86dd2f57e91b5348bb8715a100366b6b55b1e8429e3cc9fa8d67779c,-1,0,1,0.03279648,1662742871,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8678a19b86dd2f57e91b5348bb8715a100366b6b55b1e8429e3cc9fa8d67779c,-1,1,1,1.96725772,1662742871,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5ee689eeec3cc551f447837d209660a69d209181ba7f1febb5813840dea09ca7,-1,1,1,1.96725772,1662742812,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5ee689eeec3cc551f447837d209660a69d209181ba7f1febb5813840dea09ca7,-1,0,1,0.03279648,1662742812,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d2377baaf30a3996cd2a478d3b177f3cc9c5aea1ae391dc50e554a78a4be15fe,-1,0,1,0.03279648,1662742812,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d2377baaf30a3996cd2a478d3b177f3cc9c5aea1ae391dc50e554a78a4be15fe,-1,1,1,1.96725772,1662742812,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
62f83f327f6c889d6e73861a9a575d98390310ed33a909d8811a4b1b0ca9e019,-1,1,1,1.96725772,1662742783,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
62f83f327f6c889d6e73861a9a575d98390310ed33a909d8811a4b1b0ca9e019,-1,0,1,0.03279648,1662742783,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
bb8a87415362078f7d1b3f1b7a7cb78d9a809e87d9f7c7ca28b61651bf1070f6,-1,1,1,1.96725772,1662742783,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
bb8a87415362078f7d1b3f1b7a7cb78d9a809e87d9f7c7ca28b61651bf1070f6,-1,0,1,0.03279648,1662742783,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
c6a5f0176646b27fe4f92c378e7eaa0199b214faa1579aefbc6b7e192b18909f,-1,1,1,1.96725772,1662742783,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
c6a5f0176646b27fe4f92c378e7eaa0199b214faa1579aefbc6b7e192b18909f,-1,0,1,0.03279648,1662742783,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6218c9a097eda978260339ff57e6d1678ff7eed68819fc9021b795e209a885ac,-1,1,1,1.96725772,1662742115,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6218c9a097eda978260339ff57e6d1678ff7eed68819fc9021b795e209a885ac,-1,0,1,0.03279648,1662742115,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e1d3d8d27c3a28dd160b734917b23a1fe1188129c250274570cde77cb02bff8c,-1,1,1,1.96725772,1662742115,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e1d3d8d27c3a28dd160b734917b23a1fe1188129c250274570cde77cb02bff8c,-1,0,1,0.03279648,1662742115,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
0d6f0f7ac1022c8e9a0f5d427657496a65c7cb7ec71095beca9cc6fda3132374,-1,1,1,1.96725772,1662740916,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
0d6f0f7ac1022c8e9a0f5d427657496a65c7cb7ec71095beca9cc6fda3132374,-1,0,1,0.03279648,1662740916,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
08528fdae4255ae9e400ae0eafda50652087ea47ca43d0e45662fd3575d10320,-1,1,1,1.96725772,1662739846,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
08528fdae4255ae9e400ae0eafda50652087ea47ca43d0e45662fd3575d10320,-1,0,1,0.03279648,1662739846,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
27f66bcff82ededa1aa0e6dd8808fae56eaa8d4c96dedd333d119e20310c12d9,-1,0,1,0.03279648,1662739846,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
27f66bcff82ededa1aa0e6dd8808fae56eaa8d4c96dedd333d119e20310c12d9,-1,1,1,1.96725772,1662739846,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
41398187ad37b2e619ad92a8f3a4a17f9e7a3a89a19fc5dabb85812080bab837,-1,0,1,0.03279648,1662739806,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
41398187ad37b2e619ad92a8f3a4a17f9e7a3a89a19fc5dabb85812080bab837,-1,1,1,1.96725772,1662739806,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
83c428f238303fc3ee380eb5528f1e0ad416964fdeb6b169ad13f07ac41f3c50,-1,1,1,1.96725772,1662737744,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
83c428f238303fc3ee380eb5528f1e0ad416964fdeb6b169ad13f07ac41f3c50,-1,0,1,0.03279648,1662737744,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
109def0deb67ae656af5e2ddbb333960b684d9087eb71dbc2e95d31348c99968,-1,1,1,1.96725772,1662737574,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
109def0deb67ae656af5e2ddbb333960b684d9087eb71dbc2e95d31348c99968,-1,0,1,0.03279648,1662737574,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
