tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,6,1,113.29917056,1706670939,Regular,f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,0,1,319.30889081,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,28,1,319.30889081,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf,-1,16,1,1.51526948,1703068823,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,15,1,1.51526948,1703037604,Regular,40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,18,1,12.17167311,1702982419,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,4,1,12.17167311,1702951204,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,16,1,11.420838,1702896029,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,12,1,11.420838,1702865285,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,15,1,11.11367409,1702809894,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,9,1,11.11367409,1702778405,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,14,1,10.82043545,1702723279,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,16,1,10.82043545,1702692005,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,15,1,12.18748518,1702636841,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,27,1,12.18748518,1702605636,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d,-1,17,1,14.08531076,1702550427,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,31,1,14.08531076,1702519206,Regular,9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,17,1,13.24362471,1702464033,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,0,1,13.24362471,1702432806,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,18,1,12.4133383,1702377670,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,33,1,12.4133383,1702346425,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,20,1,13.03534201,1702291444,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,30,1,13.03534201,1702260004,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,19,1,11.00495449,1702118433,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,4,1,11.00495449,1702087205,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,20,1,12.05135989,1702032018,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,24,1,12.05135989,1702001017,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,20,1,13.41217403,1701945621,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,18,1,13.41217403,1701914407,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,18,1,12.67626396,1701869483,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,34,1,2.26346194,1701846069,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,35,1,1.76792942,1701846069,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,19,1,12.67626396,1701828005,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,25,1,1.76792942,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,6,1,2.26346194,1701741604,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,15,1,9.89191655,1701600021,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,4,1,9.89191655,1701568804,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,16,1,9.87826827,1701513622,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,26,1,9.87826827,1701482406,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,18,1,8.06532725,1701427320,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,11,1,8.06532725,1701396004,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,21,1,3.15602525,1701340832,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,15,1,3.15602525,1701309962,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,18,1,9.31090313,1701254572,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,31,1,9.31090313,1701223205,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,19,1,10.40973783,1701168023,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,6,1,10.40973783,1701137080,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,15,1,8.55271627,1701081653,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,17,1,8.55271627,1701050494,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,17,1,7.66839066,1700995231,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,30,1,7.66839066,1700964004,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,21,1,9.36736865,1700908835,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,25,1,9.36736865,1700877605,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,17,1,10.13978664,1700822450,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,33,1,10.13978664,1700791208,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,18,1,9.66289504,1700736020,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,6,1,9.66289504,1700704805,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,13,1,10.17220114,1700649625,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,0,1,10.17220114,1700618407,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc,-1,15,1,10.04437865,1700563224,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,21,1,10.04437865,1700532003,Regular,42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc
6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b,-1,15,1,12.50839753,1700476853,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,34,1,12.50839753,1700445614,Regular,6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,14,1,13.64870211,1700390423,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,33,1,13.64870211,1700359415,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,14,1,13.09603876,1700304021,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,14,1,13.09603876,1700272806,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,15,1,13.0053889,1700217621,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,1,1,13.0053889,1700186405,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b,-1,15,1,13.37073124,1700131762,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,7,1,13.37073124,1700100005,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,14,1,11.76084743,1700044823,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,10,1,11.76084743,1700013665,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,16,1,11.04823409,1699958421,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,17,1,11.04823409,1699927206,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,17,1,12.27312984,1699872040,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,15,1,12.27312984,1699841072,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728,-1,14,1,12.95209489,1699785625,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,30,1,12.95209489,1699754496,Regular,17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728
c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a,-1,16,1,12.23030751,1699699218,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,2,1,12.23030751,1699668006,Regular,c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a
4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812,-1,14,1,12.72796405,1699612824,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,7,1,12.72796405,1699581605,Regular,4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812
be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352,-1,14,1,13.24376577,1699526421,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,0,1,13.24376577,1699507713,Regular,be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352
b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e,-1,13,1,12.93145365,1699440021,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,10,1,12.93145365,1699408805,Regular,b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e
07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa,-1,13,1,12.66709851,1699354769,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,12,1,12.66709851,1699323251,Regular,07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,12,1,12.95137613,1699267388,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,13,1,13.78765665,1699252369,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,2,1,12.95137613,1699236007,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,13,1,14.00452277,1699166551,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,15,1,13.78765665,1699150084,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,16,1,14.00452277,1699063356,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d,-1,13,1,12.65925766,1699008105,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,8,1,12.65925766,1698976806,Regular,1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,13,1,13.55291171,1698922493,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,16,1,13.55291171,1698890406,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a,-1,14,1,13.80147013,1698835497,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,4,1,13.80147013,1698804726,Regular,73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,13,1,13.67483669,1698748829,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,1,1,13.67483669,1698717637,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e,-1,13,1,13.62500579,1698663052,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,19,1,13.62500579,1698631296,Regular,abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,14,1,12.54031346,1698576115,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,29,1,12.54031346,1698544805,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,14,1,12.30399752,1698489620,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,29,1,12.30399752,1698458465,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,13,1,11.83871229,1698403220,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,31,1,11.83871229,1698372006,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940,-1,16,1,12.29421262,1698316852,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,29,1,12.29421262,1698285605,Regular,16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,12,1,14.50953979,1698230684,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,11,1,14.50953979,1698199445,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,21,1,6.1942962,1698144320,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,9,1,24.08682708,1698144320,Regular,61888cd743c57d1dfeec05742ad457dc81d735008591046e5c938b27b850f527
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,37,1,6.1942962,1698112808,Regular,5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25
