tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faac9dc1153ba1f97ab0d6043eb039fe1bb9526cf8e858a4d4e456a8ae5aecd7,-1,1,1,1.96700202,1662000189,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
faac9dc1153ba1f97ab0d6043eb039fe1bb9526cf8e858a4d4e456a8ae5aecd7,-1,0,1,0.03305218,1662000189,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6a1325db8548e79063974177631ad1947864a1c3c43a5a27da4facc99016f914,-1,1,1,1.96700202,1661999881,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6a1325db8548e79063974177631ad1947864a1c3c43a5a27da4facc99016f914,-1,0,1,0.03305218,1661999881,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
94f32bf1f9c8f05b8fb2d1648979f87f11369f054722464d9ac6b2226ee5ff83,-1,1,1,1.96700202,1661999674,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
94f32bf1f9c8f05b8fb2d1648979f87f11369f054722464d9ac6b2226ee5ff83,-1,0,1,0.03305218,1661999674,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
f9cead8870aea83e11752a3d43683c4e63cf17e9e427867181a122745dacf1a4,-1,1,1,1.96700202,1661999084,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
f9cead8870aea83e11752a3d43683c4e63cf17e9e427867181a122745dacf1a4,-1,0,1,0.03305218,1661999084,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
84ac931387c600cf90cb2e3bb021abd1fc49ea71e6becaa9993829968205aeab,-1,1,1,1.96700202,1661998269,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
84ac931387c600cf90cb2e3bb021abd1fc49ea71e6becaa9993829968205aeab,-1,0,1,0.03305218,1661998269,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d99f11c2f9fc4409fa7ee2e26252c0ae27af408ce34211ff8bc1f3ca68771395,-1,1,1,1.96700202,1661998269,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d99f11c2f9fc4409fa7ee2e26252c0ae27af408ce34211ff8bc1f3ca68771395,-1,0,1,0.03305218,1661998269,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e3d41391fe21133e3f1f2d4dcaa0e22dd789d6b937d5bf75fb8fb33bdd2cc317,-1,1,1,1.96700202,1661998269,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e3d41391fe21133e3f1f2d4dcaa0e22dd789d6b937d5bf75fb8fb33bdd2cc317,-1,0,1,0.03305218,1661998269,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
7d3ce62f2d3be47e7c53ef76bf1f431d3a1aad8efcc4eb8b045772539f3e70de,-1,1,1,1.96700202,1661998065,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
7d3ce62f2d3be47e7c53ef76bf1f431d3a1aad8efcc4eb8b045772539f3e70de,-1,0,1,0.03305218,1661998065,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
584c569a6ba690194a5a09a8cb699ff0e3d6eca3bbc93af2de47bc0f4ff011c5,-1,1,1,1.96700202,1661997973,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
584c569a6ba690194a5a09a8cb699ff0e3d6eca3bbc93af2de47bc0f4ff011c5,-1,0,1,0.03305218,1661997973,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
2d57be95bb515208d6e8b40bdcb72378ae92a6e4ee324d10b648ac0522db81db,-1,0,1,0.03305218,1661996854,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
2d57be95bb515208d6e8b40bdcb72378ae92a6e4ee324d10b648ac0522db81db,-1,1,1,1.96700202,1661996854,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
65199ab1cc316a1bb8e35e0921fbd983b9e86eb4c0ef32131a6753364430f10d,-1,1,1,1.96700202,1661996146,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
65199ab1cc316a1bb8e35e0921fbd983b9e86eb4c0ef32131a6753364430f10d,-1,0,1,0.03305218,1661996146,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
56fce91f82a4cc8ccf7c4bd7f207e01e9c53eab702a8beff90c2ed9669b4b422,-1,1,1,1.96700202,1661995988,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
56fce91f82a4cc8ccf7c4bd7f207e01e9c53eab702a8beff90c2ed9669b4b422,-1,0,1,0.03305218,1661995988,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6e268ca521c2613b6bc5aeb209c3a4589252565a47859b44e8d0b858fac6822a,-1,1,1,1.96700202,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6e268ca521c2613b6bc5aeb209c3a4589252565a47859b44e8d0b858fac6822a,-1,0,1,0.03305218,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
7b15667ee20166140df9435297a902a47100ec868fc3a702af031ed7f7282d63,-1,1,1,1.96700202,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
7b15667ee20166140df9435297a902a47100ec868fc3a702af031ed7f7282d63,-1,0,1,0.03305218,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
97d95cbe8b17f6729156cd0bf58d0684bda7f5e3eae52a3b4f810b320e4a6f2c,-1,1,1,1.96700202,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
97d95cbe8b17f6729156cd0bf58d0684bda7f5e3eae52a3b4f810b320e4a6f2c,-1,0,1,0.03305218,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d5b4b38ecfdecdb468fbaadf7d349cb2b931e157d90929b0d6540abcafa14624,-1,0,1,0.03305218,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d5b4b38ecfdecdb468fbaadf7d349cb2b931e157d90929b0d6540abcafa14624,-1,1,1,1.96700202,1661994581,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
414d5682853b6e30614ca93ba6634cd38b8f7d290f660c0bf26a9c1965529c1e,-1,1,1,1.96700202,1661994319,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
414d5682853b6e30614ca93ba6634cd38b8f7d290f660c0bf26a9c1965529c1e,-1,0,1,0.03305218,1661994319,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
eddb9a203039e78b8cce664362b5bb191c18c40b5fda74d5a1db153680116cb2,-1,0,1,0.03305218,1661994249,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
eddb9a203039e78b8cce664362b5bb191c18c40b5fda74d5a1db153680116cb2,-1,1,1,1.96700202,1661994249,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
f0db1cf7200244cf7cf9e62255220b873fbe733eb7e3319a95c8b2c37d68e645,-1,0,1,0.03305218,1661994249,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
f0db1cf7200244cf7cf9e62255220b873fbe733eb7e3319a95c8b2c37d68e645,-1,1,1,1.96700202,1661994249,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ca5bd9cfb57e2011c2dd7c8da408f2064f1bdef6036cd9dcfe0b300f1b386b5a,-1,1,1,1.96700202,1661981537,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ca5bd9cfb57e2011c2dd7c8da408f2064f1bdef6036cd9dcfe0b300f1b386b5a,-1,0,1,0.03305218,1661981537,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
4cc7a1981dc642dcdf4ab1f8069e7df1805ecf9b365f5115a7a1f5c057a1707f,-1,0,1,0.03305218,1661980674,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
4cc7a1981dc642dcdf4ab1f8069e7df1805ecf9b365f5115a7a1f5c057a1707f,-1,1,1,1.96700202,1661980674,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d44b4ebf5c1027b6335b329231871e8339e5e26bdf09cd1974f36b406f01a684,-1,1,1,1.96700202,1661980674,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d44b4ebf5c1027b6335b329231871e8339e5e26bdf09cd1974f36b406f01a684,-1,0,1,0.03305218,1661980674,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a4ec186e05e1905b3fd79c6df9f146029d21eab7da95c3a4a08740983faa5605,-1,1,1,1.96700202,1661980513,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a4ec186e05e1905b3fd79c6df9f146029d21eab7da95c3a4a08740983faa5605,-1,0,1,0.03305218,1661980513,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5b585c48e076957f8ef77fef5f1f09b92f1b809e56e25538152e4d472a59cb15,-1,1,1,1.96700202,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5b585c48e076957f8ef77fef5f1f09b92f1b809e56e25538152e4d472a59cb15,-1,0,1,0.03305218,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a5af0528282460bf02ecf548846f9afc67e2878c00035fe12cc224fe8c211cc2,-1,0,1,0.03305218,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a5af0528282460bf02ecf548846f9afc67e2878c00035fe12cc224fe8c211cc2,-1,1,1,1.96700202,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
dbc28a9cb2685fba5467251903bfc645b8ed77970dc7ed95ddc39e0e1d20f4bd,-1,1,1,1.96700202,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
dbc28a9cb2685fba5467251903bfc645b8ed77970dc7ed95ddc39e0e1d20f4bd,-1,0,1,0.03305218,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ff27e91fddfef54b6397c617a80448e04fcbcdd12dabc3bb7033447a7d9b806d,-1,1,1,1.96700202,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ff27e91fddfef54b6397c617a80448e04fcbcdd12dabc3bb7033447a7d9b806d,-1,0,1,0.03305218,1661980312,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
8b4c31a66ae3b191c6614d3183818f63784b7e3649f0b6f888b12136914922e1,-1,1,1,1.96700202,1661980279,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
8b4c31a66ae3b191c6614d3183818f63784b7e3649f0b6f888b12136914922e1,-1,0,1,0.03305218,1661980279,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
24a97eb5f06a40194ad327db6535f113d04a6af2a87b7ddb167a513adf70f3de,-1,1,1,1.96700202,1661980129,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
24a97eb5f06a40194ad327db6535f113d04a6af2a87b7ddb167a513adf70f3de,-1,0,1,0.03305218,1661980129,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6a9fe435841d2b8882bbe0bb3fb178b2c81d9d9005d16ca12660db1f5fa4cfda,-1,1,1,1.96700202,1661980129,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6a9fe435841d2b8882bbe0bb3fb178b2c81d9d9005d16ca12660db1f5fa4cfda,-1,0,1,0.03305218,1661980129,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
86f940b6bb5913eb79528a09c74c60c5d7dea4c1a6d9238ba7ed3e5617dc0ecd,-1,0,1,0.03305218,1661980129,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
86f940b6bb5913eb79528a09c74c60c5d7dea4c1a6d9238ba7ed3e5617dc0ecd,-1,1,1,1.96700202,1661980129,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
1c5e58e6cac7d1cd3deab2ec4fef294b8dec13cbb06545e9ba487133e2bd0938,-1,1,1,1.96700202,1661980007,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
1c5e58e6cac7d1cd3deab2ec4fef294b8dec13cbb06545e9ba487133e2bd0938,-1,0,1,0.03305218,1661980007,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d7c54d40dedb6cf1852c0a0eaaaf6644107fe2e7111eabf9f5109039295ee52c,-1,0,1,0.03305218,1661980007,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d7c54d40dedb6cf1852c0a0eaaaf6644107fe2e7111eabf9f5109039295ee52c,-1,1,1,1.96700202,1661980007,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
704299687bb99e55ddf95db5f5837062bad45911030f7e02307343fd93b1f12c,-1,1,1,1.96700202,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
704299687bb99e55ddf95db5f5837062bad45911030f7e02307343fd93b1f12c,-1,0,1,0.03305218,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a4bbda36f29c4499475d9add58475db9cb780af6766f6a67ac95e520d4e0315a,-1,1,1,1.96700202,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a4bbda36f29c4499475d9add58475db9cb780af6766f6a67ac95e520d4e0315a,-1,0,1,0.03305218,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
b4edef49b44f95fdabcf263fc8139c0aaca29026262ccf06515b7b5e8bde34e2,-1,0,1,0.03305218,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
b4edef49b44f95fdabcf263fc8139c0aaca29026262ccf06515b7b5e8bde34e2,-1,1,1,1.96700202,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
b53e982d00203a05ffdc96f0933fefb8c3b2df91a0e060848a42ff120e3f56c0,-1,1,1,1.96700202,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
b53e982d00203a05ffdc96f0933fefb8c3b2df91a0e060848a42ff120e3f56c0,-1,0,1,0.03305218,1661979675,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
1697943b9659c50b83443a29f7ff7d7205e141efc58291064314aafab6330a1b,-1,1,1,1.96700202,1661979616,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
1697943b9659c50b83443a29f7ff7d7205e141efc58291064314aafab6330a1b,-1,0,1,0.03305218,1661979616,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5e46ccc39c9ed34a8cbe3331758ec0ea49945b3598cf1538906e5789e69496cc,-1,1,1,1.96700202,1661979616,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5e46ccc39c9ed34a8cbe3331758ec0ea49945b3598cf1538906e5789e69496cc,-1,0,1,0.03305218,1661979616,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
42fa18a70e494d0871eb0ddd6dcc02989b58c44b1e69e8d358f95c9fe42dcaab,-1,1,1,1.96700202,1661979339,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
42fa18a70e494d0871eb0ddd6dcc02989b58c44b1e69e8d358f95c9fe42dcaab,-1,0,1,0.03305218,1661979339,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a581d89da89671208240a5a99dedce075661b7e7ff0641cef1947046e2f6c9fd,-1,1,1,1.96700202,1661979339,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a581d89da89671208240a5a99dedce075661b7e7ff0641cef1947046e2f6c9fd,-1,0,1,0.03305218,1661979339,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d4d72b8228bdb9effba439f862bb857a434de76582e5b080f18b51d573cf3a7e,-1,1,1,1.96700202,1661979339,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d4d72b8228bdb9effba439f862bb857a434de76582e5b080f18b51d573cf3a7e,-1,0,1,0.03305218,1661979339,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c6c6d4983c5653680b0de08ddfe4a074cc3f9d22b6c2c97e38a91de81a692f86,-1,1,1,1.96700202,1661978458,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c6c6d4983c5653680b0de08ddfe4a074cc3f9d22b6c2c97e38a91de81a692f86,-1,0,1,0.03305218,1661978458,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
66be7e451f52feb7564ee2a632492a8b0e495b4e909e5cd65ef1d7885fa4c01a,-1,0,1,0.03305218,1661978245,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
66be7e451f52feb7564ee2a632492a8b0e495b4e909e5cd65ef1d7885fa4c01a,-1,1,1,1.96700202,1661978245,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
97c032345d6a49a38181e11d7fba854452bc710dc2d881af3b121f870e47de59,-1,1,1,1.96700202,1661975280,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
97c032345d6a49a38181e11d7fba854452bc710dc2d881af3b121f870e47de59,-1,0,1,0.03305218,1661975280,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
fb7ee69db1c96b28361f613e61a6d99fc888edebb9490877fc9a5b7fe05b90b7,-1,0,1,0.03305218,1661975280,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
fb7ee69db1c96b28361f613e61a6d99fc888edebb9490877fc9a5b7fe05b90b7,-1,1,1,1.96700202,1661975280,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
89441ce90cc2570375faf6fd399c3b9de64605100f045bdd9c5e61363abd3425,-1,0,1,0.03305218,1661973440,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
89441ce90cc2570375faf6fd399c3b9de64605100f045bdd9c5e61363abd3425,-1,1,1,1.96700202,1661973440,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ca6fdc047f8e1a3696a781dcfb536ba2c4020ed09548322a5c96089871c525d7,-1,1,1,1.96700202,1661973440,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ca6fdc047f8e1a3696a781dcfb536ba2c4020ed09548322a5c96089871c525d7,-1,0,1,0.03305218,1661973440,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
140be14893248733b2df1e5cbab2af84614b1b06631dfbcd992b4d98f4b3f936,-1,1,1,1.96700202,1661973433,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
140be14893248733b2df1e5cbab2af84614b1b06631dfbcd992b4d98f4b3f936,-1,0,1,0.03305218,1661973433,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6d27993d1af6f0b1d634c80723e95f863a7fa7828148c7be5b7527cce0f81a63,-1,1,1,1.96700202,1661973433,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6d27993d1af6f0b1d634c80723e95f863a7fa7828148c7be5b7527cce0f81a63,-1,0,1,0.03305218,1661973433,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c11aa61ec5041f97f93df08578c61f8adbb28aaf2c30632757047dbaadafa672,-1,1,1,1.96700202,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c11aa61ec5041f97f93df08578c61f8adbb28aaf2c30632757047dbaadafa672,-1,0,1,0.03305218,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
cec1092906e6d52dd1e6f3e104560d999dc27997de74aac9e02578c165854607,-1,1,1,1.96700202,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
cec1092906e6d52dd1e6f3e104560d999dc27997de74aac9e02578c165854607,-1,0,1,0.03305218,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
da324568882c8ecada68d0316f9f45fbf17d040958fc6dd728569944782c2f09,-1,1,1,1.96700202,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
da324568882c8ecada68d0316f9f45fbf17d040958fc6dd728569944782c2f09,-1,0,1,0.03305218,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
dedc267d8e915c7832108898f2c5c66e101062b9807da6c7e8c4d1afbcae7c1c,-1,1,1,1.96700202,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
dedc267d8e915c7832108898f2c5c66e101062b9807da6c7e8c4d1afbcae7c1c,-1,0,1,0.03305218,1661973400,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6e95f7227dccb585923c391da105c557aba701cc688ca69fa2df4335cbd129d6,-1,1,1,1.96700202,1661972727,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
6e95f7227dccb585923c391da105c557aba701cc688ca69fa2df4335cbd129d6,-1,0,1,0.03305218,1661972727,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a050439b9014844f674791434e8ea82853dc7293d216d1921a74be6dfcb7f2d5,-1,0,1,0.03305218,1661972727,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a050439b9014844f674791434e8ea82853dc7293d216d1921a74be6dfcb7f2d5,-1,1,1,1.96700202,1661972727,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
cb2a4d9ca64e6fcd6483618231b763c16ce968733fefbccc87dea1c6e9543e88,-1,1,1,1.96700202,1661972727,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
cb2a4d9ca64e6fcd6483618231b763c16ce968733fefbccc87dea1c6e9543e88,-1,0,1,0.03305218,1661972727,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ddc5d2a4097487183ab87f6e3760da489002e21b853e4631923c178a7f36f2c9,-1,0,1,0.03305218,1661972485,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ddc5d2a4097487183ab87f6e3760da489002e21b853e4631923c178a7f36f2c9,-1,1,1,1.96700202,1661972485,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
f27a9e0082c88849761bbab89ae6ad1843be3603dd54bc4c166aaecb0f6562f4,-1,1,1,1.96700202,1661972485,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
