tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430,-1,1,1,2.0000298,1669058968,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
1aa7e0ebb35df99b88122b4c21833472f8cc566c9af65878e103ef7b284d56d1,-1,1,1,2.0000298,1669058698,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
1aa7e0ebb35df99b88122b4c21833472f8cc566c9af65878e103ef7b284d56d1,-1,2,1,2.0000298,1669058698,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
1aa7e0ebb35df99b88122b4c21833472f8cc566c9af65878e103ef7b284d56d1,-1,3,1,2.0000298,1669058698,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
732ee67aebbd30a8dee5b7f2c72bc6aa19e3b144f954a4c01c8341d6f828dbe8,-1,0,1,2.0000298,1667903450,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
856c46d799c952097afda862fe0d2ba1f09b549a7ff85f229ce1bd93e5e12bdc,-1,0,1,2.0000298,1667902088,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
246ff8151982bc13370460426cf221b600c4ee8141622343ff748775d4a6e2dd,-1,0,1,2.0000298,1667901785,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
a412e832968f36b943489744d3f579ecda02ad2e8f1885bf26e524578aab8b59,-1,0,1,2.0000298,1667901715,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
6c74d0690512391c717223c15411fd5fa10b516efe61c88b285f4442f77df4e5,-1,0,1,2.0000298,1667896565,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
234c78e8428a08a890b484cced3a38ecd4b24d8efed508bfc16d62e86c5be170,-1,0,1,2.0000298,1667896196,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
628702d2c5004b96e8635add72ce1885b70791fab26a80cff2176557f38f962a,-1,0,1,2.0000298,1667894083,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
bed9f258640d87ce80736130bb9d9a10ac570e1e303b771bfc6f8b7c41a82a9c,-1,0,1,2.0000298,1667894083,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
8233eddb6b9c642b567baf0e3525e918363555dad3652b41b40ddc970a2dfb12,-1,0,1,2.0000298,1667892073,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
7c2f493d238668b050bd6622d498f72c187c3827a6394eb64a9516b6c620b569,-1,0,1,2.0000298,1667891559,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
6e25c0ca81fc5852ec61434f0c38f9727412628c822aa8caf80111a53d9f63a6,-1,0,1,2.0000298,1667890594,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
79aeba35f4bdd06a08015f671988cc6d8d83ed36b9a334da02128c2db4c2f003,-1,0,1,2.0000298,1667890594,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
cd1d855018c4891c82659877a3aaee85f5c411af2cf32508214d9395cf62edca,-1,0,1,2.0000298,1667875791,Ticket,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,14,1,2.0000298,1667875773,Regular,95277666ced278b8cd73a5cbf793006e581803d3ecca45e046337236b04a2d61
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,40,1,2.0000298,1667875773,Regular,4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,39,1,2.0000298,1667875773,Regular,4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,36,1,2.0000298,1667875773,Regular,4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,35,1,2.0000298,1667875773,Regular,4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,34,1,2.0000298,1667875773,Regular,4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,33,1,2.0000298,1667875773,Regular,4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,23,1,2.0000298,1667875773,Regular,67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,22,1,2.0000298,1667875773,Regular,67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,21,1,2.0000298,1667875773,Regular,67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,19,1,2.0000298,1667875773,Regular,67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,15,1,2.0000298,1667875773,Regular,95277666ced278b8cd73a5cbf793006e581803d3ecca45e046337236b04a2d61
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,37,1,2.0000298,1667875773,Regular,6e25c0ca81fc5852ec61434f0c38f9727412628c822aa8caf80111a53d9f63a6
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,3,1,2.0000298,1667875773,Regular,234c78e8428a08a890b484cced3a38ecd4b24d8efed508bfc16d62e86c5be170
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,25,1,2.0000298,1667875773,Regular,628702d2c5004b96e8635add72ce1885b70791fab26a80cff2176557f38f962a
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,4,1,2.0000298,1667875773,Regular,bed9f258640d87ce80736130bb9d9a10ac570e1e303b771bfc6f8b7c41a82a9c
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,28,1,2.0000298,1667875773,Regular,246ff8151982bc13370460426cf221b600c4ee8141622343ff748775d4a6e2dd
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,46,1,2.0000298,1667875773,Regular,856c46d799c952097afda862fe0d2ba1f09b549a7ff85f229ce1bd93e5e12bdc
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,38,1,2.0000298,1667875773,Regular,6c74d0690512391c717223c15411fd5fa10b516efe61c88b285f4442f77df4e5
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,6,1,2.0000298,1667875773,Regular,732ee67aebbd30a8dee5b7f2c72bc6aa19e3b144f954a4c01c8341d6f828dbe8
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,43,1,2.0000298,1667875773,Regular,79aeba35f4bdd06a08015f671988cc6d8d83ed36b9a334da02128c2db4c2f003
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,20,1,2.0000298,1667875773,Regular,cd1d855018c4891c82659877a3aaee85f5c411af2cf32508214d9395cf62edca
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,29,1,2.0000298,1667875773,Regular,7c2f493d238668b050bd6622d498f72c187c3827a6394eb64a9516b6c620b569
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,32,1,2.0000298,1667875773,Regular,a412e832968f36b943489744d3f579ecda02ad2e8f1885bf26e524578aab8b59
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,13,1,2.0000298,1667875773,Regular,8233eddb6b9c642b567baf0e3525e918363555dad3652b41b40ddc970a2dfb12
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,24,1,2.0000298,1667875773,Regular,67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,5,1,2.0000298,1667875773,Regular,75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,7,1,2.0000298,1667875773,Regular,75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,8,1,2.0000298,1667875773,Regular,75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,9,1,2.0000298,1667875773,Regular,75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,45,1,2.0000298,1667875773,Regular,ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,47,1,2.0000298,1667875773,Regular,ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,48,1,2.0000298,1667875773,Regular,ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,49,1,2.0000298,1667875773,Regular,ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,41,1,2.0000298,1667875773,Regular,c5fa248c15ff12383b287ab62fe90ea50c85b25c21d80b4c6b85547a3f8250f9
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,42,1,2.0000298,1667875773,Regular,c5fa248c15ff12383b287ab62fe90ea50c85b25c21d80b4c6b85547a3f8250f9
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,0,1,2.0000298,1667875773,Regular,1aa7e0ebb35df99b88122b4c21833472f8cc566c9af65878e103ef7b284d56d1
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,1,1,2.0000298,1667875773,Regular,1aa7e0ebb35df99b88122b4c21833472f8cc566c9af65878e103ef7b284d56d1
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,2,1,2.0000298,1667875773,Regular,1aa7e0ebb35df99b88122b4c21833472f8cc566c9af65878e103ef7b284d56d1
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,44,1,2.0000298,1667875773,Regular,c394cb260f9e9e133b4a939e8f938f08c404e2bcd2fe7ce1b68f31ab6aaf318b
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,10,1,2.0000298,1667875773,Regular,ab6cf72d069142546940f8f8e07a24877f4d58dffbd93d518cc24ae3a2d80727
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,11,1,2.0000298,1667875773,Regular,ab6cf72d069142546940f8f8e07a24877f4d58dffbd93d518cc24ae3a2d80727
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,12,1,2.0000298,1667875773,Regular,ab6cf72d069142546940f8f8e07a24877f4d58dffbd93d518cc24ae3a2d80727
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,16,1,2.0000298,1667875773,Regular,87e79fb4a283532803a7902fe7c3cd58f1131628e8692c4fc734f919f80c3e8e
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,17,1,2.0000298,1667875773,Regular,87e79fb4a283532803a7902fe7c3cd58f1131628e8692c4fc734f919f80c3e8e
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,18,1,2.0000298,1667875773,Regular,87e79fb4a283532803a7902fe7c3cd58f1131628e8692c4fc734f919f80c3e8e
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,26,1,2.0000298,1667875773,Regular,fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,27,1,2.0000298,1667875773,Regular,fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,30,1,2.0000298,1667875773,Regular,fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5
e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1,1,31,1,2.0000298,1667875773,Regular,fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5
