tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0381af995f2780e25d7f4dcd2a72199ffd4ca1407fbe890c749d8878daf8926c,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
06c94cc259bf6d60deb4e8669528fbf43a3dad12d8f11ce625c54ec338e5dcf5,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
06c94cc259bf6d60deb4e8669528fbf43a3dad12d8f11ce625c54ec338e5dcf5,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
1b9a504389f6ba2f0570a0b14e4b3ea38289743f203d66fe911df6bea5a7be4b,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
1b9a504389f6ba2f0570a0b14e4b3ea38289743f203d66fe911df6bea5a7be4b,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
1fc09941acfd468c58d3e68ed29d1eec8706e6514a1428fca6a342613bf39d45,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
1fc09941acfd468c58d3e68ed29d1eec8706e6514a1428fca6a342613bf39d45,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
2855bf28cfa685b2837ba8f097d320ca82efebbf1e5e3e60c0c2535c5eda4a9e,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
2855bf28cfa685b2837ba8f097d320ca82efebbf1e5e3e60c0c2535c5eda4a9e,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
65f7c9763329a004c12a79f008e37022f70bb1dce4bc4bdfbede79ade04b8ee0,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
65f7c9763329a004c12a79f008e37022f70bb1dce4bc4bdfbede79ade04b8ee0,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
c577838aaf6cd2b1118f8b9d22e2317ce5a39be14e480392893684872b4717d0,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
c577838aaf6cd2b1118f8b9d22e2317ce5a39be14e480392893684872b4717d0,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
f0e67b8672582d617f9d766b78ab5091a4ea4c2079f266d61f69a200f7a790b8,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
f0e67b8672582d617f9d766b78ab5091a4ea4c2079f266d61f69a200f7a790b8,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
057643e4010cfc30fdc717c8805c04585198b9d8829786fbef7b46a9e1b05c80,-1,0,1,0.02729413,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
057643e4010cfc30fdc717c8805c04585198b9d8829786fbef7b46a9e1b05c80,-1,1,1,2.55743728,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
6a96c8ec08922d573deed9b9c5d71b8c3d13d0948cc89d680b89111ba16f4228,-1,0,1,0.02729413,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
6a96c8ec08922d573deed9b9c5d71b8c3d13d0948cc89d680b89111ba16f4228,-1,1,1,2.55743728,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
7016ed58ad92b830da502aca68ce2c176f45bda8d14adbbd07bcd9bb3cb62002,-1,1,1,2.55743728,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
7016ed58ad92b830da502aca68ce2c176f45bda8d14adbbd07bcd9bb3cb62002,-1,0,1,0.02729413,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
703b8ae76c6388e7ed32ac211049b97868e59eb1de08e23992a397c9c5461f03,-1,0,1,0.02729413,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
703b8ae76c6388e7ed32ac211049b97868e59eb1de08e23992a397c9c5461f03,-1,1,1,2.55743728,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
9ec52b077f9c246c6a9d1c57a480c0c98c7156c09fad82f9e6ae85625660d288,-1,0,1,0.02729413,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
9ec52b077f9c246c6a9d1c57a480c0c98c7156c09fad82f9e6ae85625660d288,-1,1,1,2.55743728,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
be0e507b045bd5c0497be4edea5ab760b9fe7c771e34cc479a7dd1b1ef6e44f7,-1,1,1,2.55743728,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
be0e507b045bd5c0497be4edea5ab760b9fe7c771e34cc479a7dd1b1ef6e44f7,-1,0,1,0.02729413,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
fb0293d39e81c37b060d9c186c77d9c82d375aa42d93b8b617aa1af29eabb950,-1,0,1,0.02729413,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
fb0293d39e81c37b060d9c186c77d9c82d375aa42d93b8b617aa1af29eabb950,-1,1,1,2.55743728,1715860166,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,1,1,2.55743728,1715860049,Regular,703b8ae76c6388e7ed32ac211049b97868e59eb1de08e23992a397c9c5461f03
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,19,1,2.55743728,1715860049,Regular,1fc09941acfd468c58d3e68ed29d1eec8706e6514a1428fca6a342613bf39d45
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,0,1,0.02729413,1715860049,Regular,703b8ae76c6388e7ed32ac211049b97868e59eb1de08e23992a397c9c5461f03
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,27,1,2.55743728,1715860049,Regular,06c94cc259bf6d60deb4e8669528fbf43a3dad12d8f11ce625c54ec338e5dcf5
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,38,1,0.02729413,1715860049,Regular,f0e67b8672582d617f9d766b78ab5091a4ea4c2079f266d61f69a200f7a790b8
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,29,1,2.55743728,1715860049,Regular,7016ed58ad92b830da502aca68ce2c176f45bda8d14adbbd07bcd9bb3cb62002
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,39,1,2.55743728,1715860049,Regular,f0e67b8672582d617f9d766b78ab5091a4ea4c2079f266d61f69a200f7a790b8
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,32,1,0.02729413,1715860049,Regular,023bccf1d3f95462b45025acf699fe4d911e6ed3f3fc718e02e8ee6ce55a6f8a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,28,1,0.02729413,1715860049,Regular,7016ed58ad92b830da502aca68ce2c176f45bda8d14adbbd07bcd9bb3cb62002
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,33,1,2.55743728,1715860049,Regular,023bccf1d3f95462b45025acf699fe4d911e6ed3f3fc718e02e8ee6ce55a6f8a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,30,1,0.02729413,1715860049,Regular,c577838aaf6cd2b1118f8b9d22e2317ce5a39be14e480392893684872b4717d0
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,35,1,2.55743728,1715860049,Regular,057643e4010cfc30fdc717c8805c04585198b9d8829786fbef7b46a9e1b05c80
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,31,1,2.55743728,1715860049,Regular,c577838aaf6cd2b1118f8b9d22e2317ce5a39be14e480392893684872b4717d0
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,16,1,0.02729413,1715860049,Regular,1b9a504389f6ba2f0570a0b14e4b3ea38289743f203d66fe911df6bea5a7be4b
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,36,1,0.02729413,1715860049,Regular,0381af995f2780e25d7f4dcd2a72199ffd4ca1407fbe890c749d8878daf8926c
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,37,1,2.55743728,1715860049,Regular,0381af995f2780e25d7f4dcd2a72199ffd4ca1407fbe890c749d8878daf8926c
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,26,1,0.02729413,1715860049,Regular,06c94cc259bf6d60deb4e8669528fbf43a3dad12d8f11ce625c54ec338e5dcf5
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,34,1,0.02729413,1715860049,Regular,057643e4010cfc30fdc717c8805c04585198b9d8829786fbef7b46a9e1b05c80
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,22,1,0.02729413,1715860049,Regular,c2f1f5258504fba06a26c653a23521d9b3939300426d14a8a92dc4aa3aa8f0a0
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,25,1,2.55743728,1715860049,Regular,9ec52b077f9c246c6a9d1c57a480c0c98c7156c09fad82f9e6ae85625660d288
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,23,1,2.55743728,1715860049,Regular,c2f1f5258504fba06a26c653a23521d9b3939300426d14a8a92dc4aa3aa8f0a0
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,10,1,0.02729413,1715860049,Regular,7afec02e352132bd452c0bfb871e8f89ce365c73b55f9347cffab2b2ffd6eb40
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,24,1,0.02729413,1715860049,Regular,9ec52b077f9c246c6a9d1c57a480c0c98c7156c09fad82f9e6ae85625660d288
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,11,1,2.55743728,1715860049,Regular,7afec02e352132bd452c0bfb871e8f89ce365c73b55f9347cffab2b2ffd6eb40
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,20,1,0.02729413,1715860049,Regular,67382456c8eacf43286eb20b57c8404ffa557bca61211b8675fece3df20558a2
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,5,1,2.55743728,1715860049,Regular,be0e507b045bd5c0497be4edea5ab760b9fe7c771e34cc479a7dd1b1ef6e44f7
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,21,1,2.55743728,1715860049,Regular,67382456c8eacf43286eb20b57c8404ffa557bca61211b8675fece3df20558a2
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,8,1,0.02729413,1715860049,Regular,962825396d4641d678aa4564ab9a36ce60201ebe60eb5bb568b39e45e27e6db7
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,4,1,0.02729413,1715860049,Regular,be0e507b045bd5c0497be4edea5ab760b9fe7c771e34cc479a7dd1b1ef6e44f7
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,15,1,2.55743728,1715860049,Regular,fb0293d39e81c37b060d9c186c77d9c82d375aa42d93b8b617aa1af29eabb950
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,9,1,2.55743728,1715860049,Regular,962825396d4641d678aa4564ab9a36ce60201ebe60eb5bb568b39e45e27e6db7
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,2,1,0.02729413,1715860049,Regular,2855bf28cfa685b2837ba8f097d320ca82efebbf1e5e3e60c0c2535c5eda4a9e
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,3,1,2.55743728,1715860049,Regular,2855bf28cfa685b2837ba8f097d320ca82efebbf1e5e3e60c0c2535c5eda4a9e
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,14,1,0.02729413,1715860049,Regular,fb0293d39e81c37b060d9c186c77d9c82d375aa42d93b8b617aa1af29eabb950
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,17,1,2.55743728,1715860049,Regular,1b9a504389f6ba2f0570a0b14e4b3ea38289743f203d66fe911df6bea5a7be4b
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,7,1,2.55743728,1715860049,Regular,6a96c8ec08922d573deed9b9c5d71b8c3d13d0948cc89d680b89111ba16f4228
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,12,1,0.02729413,1715860049,Regular,65f7c9763329a004c12a79f008e37022f70bb1dce4bc4bdfbede79ade04b8ee0
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,6,1,0.02729413,1715860049,Regular,6a96c8ec08922d573deed9b9c5d71b8c3d13d0948cc89d680b89111ba16f4228
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,13,1,2.55743728,1715860049,Regular,65f7c9763329a004c12a79f008e37022f70bb1dce4bc4bdfbede79ade04b8ee0
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,1,18,1,0.02729413,1715860049,Regular,1fc09941acfd468c58d3e68ed29d1eec8706e6514a1428fca6a342613bf39d45
