tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,154,1,3.28109627,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,153,1,0.02791444,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,152,1,3.28109627,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,151,1,0.02791444,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
88dec9f99a303de1ac5a8a347f77d2cef645e6a047663bf01dfd6b945b790b75,-1,0,1,0.02791444,1718103849,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
88dec9f99a303de1ac5a8a347f77d2cef645e6a047663bf01dfd6b945b790b75,-1,1,1,3.28109627,1718103849,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
20f9e4b9f67e1d2e46445dd849b33104ac39998496507af3143ea0cba8e133fb,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
20f9e4b9f67e1d2e46445dd849b33104ac39998496507af3143ea0cba8e133fb,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
328d49762f2e9c510fa3a080e268657ff47492b13b3d5ff015701d5eac77dbe0,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
328d49762f2e9c510fa3a080e268657ff47492b13b3d5ff015701d5eac77dbe0,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
3719649ff584605dfa964d6c0e79d5012f22ff87f2fe2fa75b23b6cc89115989,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
3719649ff584605dfa964d6c0e79d5012f22ff87f2fe2fa75b23b6cc89115989,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
4bac9d21f14649e6d9faaee579e11012fbda19edac3320079a3378f30c748d46,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
4bac9d21f14649e6d9faaee579e11012fbda19edac3320079a3378f30c748d46,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
4d1ff14a06665fc471b9cf73aa83e89caa512af006710da04e77f1fc6be50686,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
4d1ff14a06665fc471b9cf73aa83e89caa512af006710da04e77f1fc6be50686,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
4dfe0f51058072ca1172805afd7fb14931d0aa07e3ed6c6b5d7d1b9ffc2743f4,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
4dfe0f51058072ca1172805afd7fb14931d0aa07e3ed6c6b5d7d1b9ffc2743f4,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
7494b00384d025eb594a392a808720b7cb8942b58791366db00092d94650c82c,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
7494b00384d025eb594a392a808720b7cb8942b58791366db00092d94650c82c,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
8256e380869c7166dd013a03d6f1e7ec1e937c668c762912e8d233f57e56072d,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
8256e380869c7166dd013a03d6f1e7ec1e937c668c762912e8d233f57e56072d,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
82916498200eb0f79882aa2fef5f3804b7fb268e18671f6847e0cc31df2369da,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
82916498200eb0f79882aa2fef5f3804b7fb268e18671f6847e0cc31df2369da,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
add4a4d1df1c7387380224d5a76ee557d5049625f48357c2a00cf0107ab0651f,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
add4a4d1df1c7387380224d5a76ee557d5049625f48357c2a00cf0107ab0651f,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
b3199f5bd800d7125c1acb3a81ca0eaa3564decdfd13ba5b26276bff9fda068c,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
b3199f5bd800d7125c1acb3a81ca0eaa3564decdfd13ba5b26276bff9fda068c,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
fea03137c45f354ac7f32e2af6d9ff38fa04d3add8c0086aea1942d73051ebe4,-1,1,1,3.28109627,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
fea03137c45f354ac7f32e2af6d9ff38fa04d3add8c0086aea1942d73051ebe4,-1,0,1,0.02791444,1718086737,Ticket,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,24,1,0.02791444,1718086486,Regular,fea03137c45f354ac7f32e2af6d9ff38fa04d3add8c0086aea1942d73051ebe4
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,25,1,3.28109627,1718086486,Regular,fea03137c45f354ac7f32e2af6d9ff38fa04d3add8c0086aea1942d73051ebe4
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,1,1,3.28109627,1718086486,Regular,82916498200eb0f79882aa2fef5f3804b7fb268e18671f6847e0cc31df2369da
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,28,1,0.02791444,1718086486,Regular,add4a4d1df1c7387380224d5a76ee557d5049625f48357c2a00cf0107ab0651f
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,0,1,0.02791444,1718086486,Regular,82916498200eb0f79882aa2fef5f3804b7fb268e18671f6847e0cc31df2369da
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,29,1,3.28109627,1718086486,Regular,add4a4d1df1c7387380224d5a76ee557d5049625f48357c2a00cf0107ab0651f
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,21,1,3.28109627,1718086486,Regular,b3199f5bd800d7125c1acb3a81ca0eaa3564decdfd13ba5b26276bff9fda068c
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,16,1,0.02791444,1718086486,Regular,7494b00384d025eb594a392a808720b7cb8942b58791366db00092d94650c82c
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,36,1,0.02791444,1718086486,Regular,88dec9f99a303de1ac5a8a347f77d2cef645e6a047663bf01dfd6b945b790b75
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,17,1,3.28109627,1718086486,Regular,7494b00384d025eb594a392a808720b7cb8942b58791366db00092d94650c82c
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,20,1,0.02791444,1718086486,Regular,b3199f5bd800d7125c1acb3a81ca0eaa3564decdfd13ba5b26276bff9fda068c
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,4,1,0.02791444,1718086486,Regular,4d1ff14a06665fc471b9cf73aa83e89caa512af006710da04e77f1fc6be50686
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,9,1,3.28109627,1718086486,Regular,4bac9d21f14649e6d9faaee579e11012fbda19edac3320079a3378f30c748d46
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,5,1,3.28109627,1718086486,Regular,4d1ff14a06665fc471b9cf73aa83e89caa512af006710da04e77f1fc6be50686
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,8,1,0.02791444,1718086486,Regular,4bac9d21f14649e6d9faaee579e11012fbda19edac3320079a3378f30c748d46
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,38,1,0.02791444,1718086486,Regular,3719649ff584605dfa964d6c0e79d5012f22ff87f2fe2fa75b23b6cc89115989
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,11,1,3.28109627,1718086486,Regular,20f9e4b9f67e1d2e46445dd849b33104ac39998496507af3143ea0cba8e133fb
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,39,1,3.28109627,1718086486,Regular,3719649ff584605dfa964d6c0e79d5012f22ff87f2fe2fa75b23b6cc89115989
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,10,1,0.02791444,1718086486,Regular,20f9e4b9f67e1d2e46445dd849b33104ac39998496507af3143ea0cba8e133fb
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,34,1,0.02791444,1718086486,Regular,328d49762f2e9c510fa3a080e268657ff47492b13b3d5ff015701d5eac77dbe0
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,19,1,3.28109627,1718086486,Regular,8256e380869c7166dd013a03d6f1e7ec1e937c668c762912e8d233f57e56072d
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,35,1,3.28109627,1718086486,Regular,328d49762f2e9c510fa3a080e268657ff47492b13b3d5ff015701d5eac77dbe0
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,18,1,0.02791444,1718086486,Regular,8256e380869c7166dd013a03d6f1e7ec1e937c668c762912e8d233f57e56072d
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,33,1,3.28109627,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,32,1,0.02791444,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,31,1,3.28109627,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,30,1,0.02791444,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,23,1,3.28109627,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,22,1,0.02791444,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,15,1,3.28109627,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,14,1,0.02791444,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,13,1,3.28109627,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,12,1,0.02791444,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,7,1,3.28109627,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,6,1,0.02791444,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,3,1,3.28109627,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,2,1,0.02791444,1718086486,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,26,1,0.02791444,1718086486,Regular,4dfe0f51058072ca1172805afd7fb14931d0aa07e3ed6c6b5d7d1b9ffc2743f4
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,37,1,3.28109627,1718086486,Regular,88dec9f99a303de1ac5a8a347f77d2cef645e6a047663bf01dfd6b945b790b75
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,1,27,1,3.28109627,1718086486,Regular,4dfe0f51058072ca1172805afd7fb14931d0aa07e3ed6c6b5d7d1b9ffc2743f4
