tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,288,1,6.81022,1697799586,Regular,deace7f47c349957a02e1830dbf924c63149f296da6aebb48f0a7c0c1419fbd9
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,157,1,6.81022,1697798423,Regular,cac0f9354029ee0749bf9cb81756745740ec6c09f7e3e17638f5779a13568af8
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,223,1,6.81022,1697798423,Regular,9687b0add5631c60be00d8fb7d93cc5c9ef56e360b66242f393c461da1c336fc
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,209,1,6.81022,1697798423,Regular,ebda6fd3c02ad827b0220711a123b6c6b1f722374916231f35777c6ebc60f989
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,26,1,6.81022,1697798423,Regular,eaa6b82b840cb00411bdcd2fb93e97f142b8009069db2d2d9323de280038167a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,470,1,6.81022,1697798192,Regular,2dee89f623d35ea7822275f56fa9a318116587c26887dd56b96fcd588fee8a39
eaa6b82b840cb00411bdcd2fb93e97f142b8009069db2d2d9323de280038167a,1,80,1,6.81022,1696535369,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
ebda6fd3c02ad827b0220711a123b6c6b1f722374916231f35777c6ebc60f989,1,80,1,6.81022,1693984354,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
deace7f47c349957a02e1830dbf924c63149f296da6aebb48f0a7c0c1419fbd9,1,80,1,6.81022,1691326020,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
12437a91ca4127867bde874997ed2302ce64a4d5d26c55da689f96315cc46cc8,1,80,1,6.81022,1688692342,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2dee89f623d35ea7822275f56fa9a318116587c26887dd56b96fcd588fee8a39,1,80,1,6.81022,1686033735,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9687b0add5631c60be00d8fb7d93cc5c9ef56e360b66242f393c461da1c336fc,1,80,1,6.81022,1683389230,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,352,1,6.81022,1683353601,Regular,11e082689ec09552b3ff26ec22c563d4b3cc9f015efc3baeb1584dd726ff7498
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,38,1,6.81022,1683353601,Regular,8df4f9cfcf221b7a720489d63ffa17028cc6c356be83f301035009fb8f90ed7b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,157,1,6.81022,1683353601,Regular,40afd68316123c4bbf84311f49ad5397b155458135654d5249f4d9e570dfb0ae
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,142,1,6.81022,1683353601,Regular,ca51688bcaf57398c6869835621854b82cd369e3cb4a909fd9805260eb4c30d9
8df4f9cfcf221b7a720489d63ffa17028cc6c356be83f301035009fb8f90ed7b,1,80,1,6.81022,1680756820,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
cac0f9354029ee0749bf9cb81756745740ec6c09f7e3e17638f5779a13568af8,1,80,1,6.81022,1678165171,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,187,1,6.81022,1677219875,Regular,9454f54220c9c2cc27281111c4a573926aa7fb2d3793fc24f163b43e97d57032
9454f54220c9c2cc27281111c4a573926aa7fb2d3793fc24f163b43e97d57032,1,80,1,6.81022,1675524241,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
ca51688bcaf57398c6869835621854b82cd369e3cb4a909fd9805260eb4c30d9,1,80,1,6.81022,1672710544,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
40afd68316123c4bbf84311f49ad5397b155458135654d5249f4d9e570dfb0ae,1,80,1,6.81022,1670084533,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
11e082689ec09552b3ff26ec22c563d4b3cc9f015efc3baeb1584dd726ff7498,1,80,1,6.81022,1667489773,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,14,1,6.81022,1666166066,Regular,c499197923e746449fa0307fa75d7abf71824bdbc68956dd03819d6354f31d14
c499197923e746449fa0307fa75d7abf71824bdbc68956dd03819d6354f31d14,1,80,1,6.81022,1664874748,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,254,1,6.81022,1664173421,Regular,784d25ddce63ef6417859de698587288053c939f165114e772afdf44c188beac
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,508,1,6.81022,1664173421,Regular,bb988008d6937df4afc5fa2d6def2b80a6731fa9e454e80bb9fde888e93d52ea
784d25ddce63ef6417859de698587288053c939f165114e772afdf44c188beac,1,80,1,6.81022,1662252914,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
bb988008d6937df4afc5fa2d6def2b80a6731fa9e454e80bb9fde888e93d52ea,1,80,1,6.81022,1659627472,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,325,1,6.81022,1658380759,Regular,69f781eabe8ef051f2d1abbf7be59323e941391fd79061e8e9012f5bc952b5eb
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,197,1,6.81022,1658380370,Regular,383fd2609b8a30c7598cc7bbfb1a951205410771b105d6e2e41b80686b05ca7b
383fd2609b8a30c7598cc7bbfb1a951205410771b105d6e2e41b80686b05ca7b,1,80,1,6.81022,1657099092,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
69f781eabe8ef051f2d1abbf7be59323e941391fd79061e8e9012f5bc952b5eb,1,80,1,6.81022,1654551110,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
