tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29,-1,2,1,0.42695605,1660747459,Regular,eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40
379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29,-1,6,1,0.42155098,1660747459,Regular,5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f
379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29,-1,5,1,0.42339593,1660747459,Regular,eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d
379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29,-1,3,1,0.42591916,1660747459,Regular,c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953
eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40,1,1,1,0.42695605,1660702935,Regular,379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29
c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953,1,1,1,0.42591916,1660697065,Regular,379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29
5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f,1,0,1,0.42155098,1660690448,Regular,379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29
eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d,1,0,1,0.42339593,1660669389,Regular,379600c5dfb074c78a0c573046e1d88c3f5d12bbf981fe92325ca04a34c27c29
1c23c9217de16bc8e25b1858cbf47953fac9ced8ecd156b5584313de0048f91b,-1,3,1,0.3987957,1660618523,Regular,f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9
1c23c9217de16bc8e25b1858cbf47953fac9ced8ecd156b5584313de0048f91b,-1,1,1,0.38914217,1660618523,Regular,f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d
f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9,1,1,1,0.3987957,1660605463,Regular,1c23c9217de16bc8e25b1858cbf47953fac9ced8ecd156b5584313de0048f91b
f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d,1,3,1,0.38914217,1660540869,Regular,1c23c9217de16bc8e25b1858cbf47953fac9ced8ecd156b5584313de0048f91b
2bc09df505ab8f72c7116d6a0de956fd28a74af6159bbeb4c96ad8de9886502f,-1,1,1,0.45699051,1660446959,Regular,eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90
2bc09df505ab8f72c7116d6a0de956fd28a74af6159bbeb4c96ad8de9886502f,-1,0,1,0.46126446,1660446959,Regular,827994ddd6708492cfe4db7ea78b147b154fa6e4c7e48e83655197a133231307
2bc09df505ab8f72c7116d6a0de956fd28a74af6159bbeb4c96ad8de9886502f,-1,3,1,0.46882455,1660446959,Regular,85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a
85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a,1,0,1,0.46882455,1660440170,Regular,2bc09df505ab8f72c7116d6a0de956fd28a74af6159bbeb4c96ad8de9886502f
eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90,1,0,1,0.45699051,1660371742,Regular,2bc09df505ab8f72c7116d6a0de956fd28a74af6159bbeb4c96ad8de9886502f
827994ddd6708492cfe4db7ea78b147b154fa6e4c7e48e83655197a133231307,1,0,1,0.46126446,1660299114,Regular,2bc09df505ab8f72c7116d6a0de956fd28a74af6159bbeb4c96ad8de9886502f
6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d,-1,3,1,1.97,1660290687,Regular,e18c914c6f0051b5758d3b64dd31be4de9d5ab08152fd341ec979c42d2489f86
6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d,-1,2,1,0.42799329,1660290687,Regular,a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680
6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d,-1,1,1,0.45356766,1660290687,Regular,ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c
6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d,-1,0,1,0.46233135,1660290687,Regular,1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f
6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d,-1,6,1,0.58,1660290687,Regular,cc0efeb7f8a982027a873bd18eb6b2bd77fec8101a9510bd29c85d3641ca64a2
6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d,-1,4,1,0.43866197,1660290687,Regular,b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b
6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d,-1,8,1,1,1660290687,Regular,a2306149800ffffa48f0d2f667b0afea47bf397106aab3114d2fd6e5355f70d4
1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f,1,0,1,0.46233135,1660250658,Regular,6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d
ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c,1,0,1,0.45356766,1660229097,Regular,6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d
a2306149800ffffa48f0d2f667b0afea47bf397106aab3114d2fd6e5355f70d4,1,0,1,1,1660204925,Regular,6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d
b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b,1,1,1,0.43866197,1660203630,Regular,6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d
a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680,1,0,1,0.42799329,1660176217,Regular,6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d
e18c914c6f0051b5758d3b64dd31be4de9d5ab08152fd341ec979c42d2489f86,1,0,1,1.97,1659878885,Regular,6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d
cc0efeb7f8a982027a873bd18eb6b2bd77fec8101a9510bd29c85d3641ca64a2,1,1,1,0.58,1659724093,Regular,6ad2b8a224465fd646f89703f112b92d49fbc5f7bd477226adf15e381085d79d
951ac50fbec59b537881295876704517df7b4afa4555d723f5082662caa6eefd,-1,0,1,2.62999898,1659713844,Regular,2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569
2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569,1,4,1,2.62999898,1659663835,Regular,951ac50fbec59b537881295876704517df7b4afa4555d723f5082662caa6eefd
f67c68a66676e547b363824c56a44726fc1e67721ca4fa154ebe330308f76a9f,-1,0,1,1.109,1659660799,Regular,365591c48514ae15279c7bf9f8c9399a2345eeb7eab2f5b8fd294dcd6a77d70e
365591c48514ae15279c7bf9f8c9399a2345eeb7eab2f5b8fd294dcd6a77d70e,1,0,1,1.109,1659604985,Regular,f67c68a66676e547b363824c56a44726fc1e67721ca4fa154ebe330308f76a9f
8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab,-1,3,1,0.6342061,1658762263,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab,-1,5,1,2.07147704,1658762263,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab,-1,4,1,0.69546692,1658762263,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab,-1,2,1,1.03099196,1658762263,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab,-1,1,1,0.55246326,1658762263,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab,-1,0,1,0.62589566,1658762263,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,61,1,2.07147704,1658724455,Regular,8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,169,1,1.03099196,1658724455,Regular,8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,46,1,0.62589566,1658723527,Regular,8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,35,1,0.6342061,1658723102,Regular,8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,30,1,0.69546692,1658723102,Regular,8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,7,1,0.55246326,1658720929,Regular,8a7fe114475eb20f13edb750fdbaf37d197872829a3e4e1dae00d8a75973a5ab
