tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8ab307d81db749b8288488a70efca251f92bfa3a07bd40b63b92c56aa67b9f,-1,0,1,2.92899166,1669618012,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
070f6fca08c019dbacf856faa13841828ff6e07ff9ffde742bb46d193dbe7b79,-1,0,1,2.92899166,1669617960,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
1551d24956341d855614d4d46ec7d6c1b90fae9dd70c4b3eb74ba55121ad4def,-1,0,1,2.92899166,1669617960,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
675c135bbec83df24edc193f3d6a26763f956c364f092f9961647c27af04c2ef,-1,0,1,2.92899166,1669617960,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
c4a58750fc1f4c0772e41a8a95b4fffdd21f51916d707d9c3b19e83ed8550934,-1,0,1,2.92899166,1669617960,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
c563f871952f2b2e6f3894311564d45087e318bbeefda658ec8e8d23b698f481,-1,0,1,2.92899166,1669617491,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
69b3fc0268dbdbd873ff665e46bf829a532a2442e5992fa1675b5baec869a6a9,-1,0,1,2.92899166,1669617385,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
da7197390779c9f86db08b285dfc3906f3464eea72083e3a83896f415b25ea6a,-1,0,1,2.92899166,1669617385,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
22007cac6efa75850b6dfb5ae477e19561724cdb1c152777d1f461c8ad5a7dcd,-1,0,1,2.92899166,1669617199,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
29de87c492d7d5fccff27700b9bf3338c1e241c868fd3e2c823e553a43a48c97,-1,0,1,2.92899166,1669617199,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
7104bb1acd3f2f9565568e6d324be21536b75ad9c6a0f2a101399fced58450df,-1,0,1,2.92899166,1669617199,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
ebe90fdfa726c20879cd216d2a5a74780906d86ffdd32096a8249e8a4b34acdc,-1,0,1,2.92899166,1669617072,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
4838074b0b54995584975369143f12226da69ae5382ce4fefd0bdb9cfbef5c33,-1,0,1,2.92899166,1669617062,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
b2c53c2541f0a47d5238c26f41712140bc203e98bb770631e5a2d23c15f6b12d,-1,0,1,2.92899166,1669617062,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
4d19fdc1b2d47017d2606daea892ed434decf3eb416cdadd3f58cea637eb1829,-1,0,1,2.92899166,1669616582,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,20,1,2.92899166,1669615983,Regular,89d9e75f3b7af60a1c62c8d439b68b37bcd7871b5f10068e18464d24a4fd2a85
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,1,1,2.92899166,1669615983,Regular,22d87a9def689784a401c7e55f851e036f1a256170c8ec1658135e8dfacdfc9f
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,7,1,2.92899166,1669615983,Regular,dd317eee0ba80ba53a74187f0fec54e5fb0e05dcfb84d44abe7b99fc9fc35932
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,36,1,2.92899166,1669615983,Regular,b51362b4f7f5a9fb1a4504e9f425da8ec0f70843f1f0b94f13a59127304b0920
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,48,1,2.92899166,1669615983,Regular,69b3fc0268dbdbd873ff665e46bf829a532a2442e5992fa1675b5baec869a6a9
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,24,1,2.92899166,1669615983,Regular,f5c5c94a76aaba97ac7004bda62a8344105c3e9278340b5d21cc2da5b1ecd4ea
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,31,1,2.92899166,1669615983,Regular,8f308147ed76d536db61216f399ecce54518d4e20eaa381693796013095fb500
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,34,1,2.92899166,1669615983,Regular,29de87c492d7d5fccff27700b9bf3338c1e241c868fd3e2c823e553a43a48c97
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,22,1,2.92899166,1669615983,Regular,d1c0fdde8452d9b65ff72728b39a4b129ee3724c91dd9e4e83f914ce6b980407
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,33,1,2.92899166,1669615983,Regular,da7197390779c9f86db08b285dfc3906f3464eea72083e3a83896f415b25ea6a
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,30,1,2.92899166,1669615983,Regular,2389dfd78292acb01ad0ca15e7cddbcd391d2d1b1a1abdec1de6f9ea2be1007e
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,25,1,2.92899166,1669615983,Regular,26fbf978c962959997c8dd118a2292890de24da6e308e52f0f5257cbc8bbb0f8
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,38,1,2.92899166,1669615983,Regular,4d19fdc1b2d47017d2606daea892ed434decf3eb416cdadd3f58cea637eb1829
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,32,1,2.92899166,1669615983,Regular,76edc8b195c52070ee7443582f11ce7fd80062cdec51934f97cd556f4f4b1686
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,3,1,2.92899166,1669615983,Regular,2a8ab307d81db749b8288488a70efca251f92bfa3a07bd40b63b92c56aa67b9f
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,9,1,2.92899166,1669615983,Regular,054de7a7311de1d936828367f68332ec1db65ae28a2b57c5a8e6339b80e0cb04
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,12,1,2.92899166,1669615983,Regular,b2c53c2541f0a47d5238c26f41712140bc203e98bb770631e5a2d23c15f6b12d
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,11,1,2.92899166,1669615983,Regular,675c135bbec83df24edc193f3d6a26763f956c364f092f9961647c27af04c2ef
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,15,1,2.92899166,1669615983,Regular,6d1f798eaf4673f5888f1255c97d2468b792972af864904fe6894c5b4d575311
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,18,1,2.92899166,1669615983,Regular,edab3461b876e20acdfe6e279cbcdbf003e4cd506a3d56cfff86148494e17ee9
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,6,1,2.92899166,1669615983,Regular,ebe90fdfa726c20879cd216d2a5a74780906d86ffdd32096a8249e8a4b34acdc
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,40,1,2.92899166,1669615983,Regular,c4a58750fc1f4c0772e41a8a95b4fffdd21f51916d707d9c3b19e83ed8550934
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,43,1,2.92899166,1669615983,Regular,1551d24956341d855614d4d46ec7d6c1b90fae9dd70c4b3eb74ba55121ad4def
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,16,1,2.92899166,1669615983,Regular,4838074b0b54995584975369143f12226da69ae5382ce4fefd0bdb9cfbef5c33
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,2,1,2.92899166,1669615983,Regular,c3b63aad3ef241e216860b89e92aa8ad8e1de0d5d6294ac51ec3125f8cb20b64
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,28,1,2.92899166,1669615983,Regular,b297abd2f8b8348a2edee47d628a30ceca000a96f2d182124e6f2c55015de194
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,45,1,2.92899166,1669615983,Regular,0cc449a6c0d3b6d220338b516c04836edc08365ca545336e576a06b9ca671002
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,42,1,2.92899166,1669615983,Regular,9f0b49eb17ae414cc945fa0b76bb1959f8e9cbedac751aada7c1cfd4288d7996
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,46,1,2.92899166,1669615983,Regular,c39b2b2ac1c823cb8361c5ef8d194b3f543dd87b643bd0d00844ba7ccb4575de
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,17,1,2.92899166,1669615983,Regular,9b6dd02740e9450195da247ad7dc56a1677e2d955e6fcd8ca655e290defcd742
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,4,1,2.92899166,1669615983,Regular,d5a7e0d735d656a575b72afee9ac5c7bc09c9dddb1adbab5af9452d4cd9f108f
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,21,1,2.92899166,1669615983,Regular,0b11271bd8f7407c5b51369a4b359b0505d70548d6ad9ca83b2614395e52dd46
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,19,1,2.92899166,1669615983,Regular,070f6fca08c019dbacf856faa13841828ff6e07ff9ffde742bb46d193dbe7b79
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,49,1,2.92899166,1669615983,Regular,a7a6c39d13713ecb2d04dbf374b9fe0c840aff9851b3de6f93a738b7265ee801
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,27,1,2.92899166,1669615983,Regular,c563f871952f2b2e6f3894311564d45087e318bbeefda658ec8e8d23b698f481
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,10,1,2.92899166,1669615983,Regular,2e78dcd274a47c26c6cb5dd6a3dc99ff8256535dce173475f8ad08ac34c2cfa0
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,41,1,2.92899166,1669615983,Regular,e9ca22f2377b80a948fae8f6a9ef935035e1ac49653d9f5ec60a8eff21127211
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,44,1,2.92899166,1669615983,Regular,7a2deeb600eec10807e0d723327d10fe0a32fd1b2a359c24d9bbfd83be2a91ca
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,35,1,2.92899166,1669615983,Regular,006ce382550b358581fd1f2901d249bd17aef6eba2d65576b5bd6a3f53d3002e
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,37,1,2.92899166,1669615983,Regular,448b4dc40af1aac450d547426518d0a564890bdc326e5929046dcc5ce879440b
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,8,1,2.92899166,1669615983,Regular,28dea29118813f866c74b5641f9edc5a7fd97ef0d008162c74e61c356d019a09
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,5,1,2.92899166,1669615983,Regular,eb4d01d2b0bff8eb1a77eba7ad215156a13e636e92f2f91bbfdb82360d86d797
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,29,1,2.92899166,1669615983,Regular,dbc92f06030228ac34f6462068a8b33b8901c64579304960984dd37f57066960
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,26,1,2.92899166,1669615983,Regular,cfbb14a1f7ae0e266e5219f6a89e188e2dcd14a94224f3671a84dadcde38077b
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,14,1,2.92899166,1669615983,Regular,4f55bc79819b3fe10bde7d20640622935cea5222a8e87693cf22752eb9f779d8
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,39,1,2.92899166,1669615983,Regular,1815d1c1ae1fddd0a0a00d6e0c9e2a468d11a91ab859a00776d5ce5ee4896b82
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,13,1,2.92899166,1669615983,Regular,fa8d0b4f8901f20587380c5ae2cd9b9dd2f202c578d7a254e7c5547b55c3066e
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,0,1,2.92899166,1669615983,Regular,22007cac6efa75850b6dfb5ae477e19561724cdb1c152777d1f461c8ad5a7dcd
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,47,1,2.92899166,1669615983,Regular,7104bb1acd3f2f9565568e6d324be21536b75ad9c6a0f2a101399fced58450df
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,1,23,1,2.92899166,1669615983,Regular,d1f743f06a764c89d8df356835fd68c7b003a9135e5a37edb3d867a4e9f36e3f
