tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,17,1,2.0000298,1664521545,Regular,d2beb5a92a61cbe1be6354fa2963c487a12b44a86aaf94e41525bfbc29148744
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,33,1,2.0000298,1664521545,Regular,3e22905960daabd1ccaa5fe8f760d4004345163f307977ab79694428bb5578a7
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,39,1,2.0000298,1664521545,Regular,a2f5ac40e1d0b273cc0ef6105c24b816eac2be27a0caff8358255147e6f43a1f
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,38,1,2.0000298,1664521545,Regular,c69ccf83f7768cd9c5c15008d03d87f520b23c20685e33f56b78de13461644d0
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,36,1,2.0000298,1664521545,Regular,2c8e021e1510ab41174a6a3a04fcc951d45209c0574b535f96173e7cfa4b46ba
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,32,1,2.0000298,1664521545,Regular,d128ba4eda526eec855771607c457a4a5036db64170f1ba28253da617261080d
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,9,1,2.0000298,1664521545,Regular,0afaaa7f329f1a0b6d1c7ce0eec66d698b46ccd1e55e6c2cff0c59df7d4f216c
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,19,1,2.0000298,1664521545,Regular,ef7f01349d97616a809de68ed2678734aa32d0d3ec450dd1d5588d607942a16a
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,42,1,2.0000298,1664521545,Regular,cf7611899c60699da486c0c65679b928a30672810a727f88e9b5818fe623ef3c
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,2,1,2.0000298,1664521545,Regular,1e3f83752922b99af1723024d2c995579e7ada1baa403ecb581332e615e4168f
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,41,1,2.0000298,1664521545,Regular,5bb56fbfeb3d744143f8b53f115373339c7988e09d046727937097ce41b72056
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,12,1,2.0000298,1664521545,Regular,2bb1506189b8edef42fbc7809cd701751036e7cdc87a4e425ef06613bc42f73d
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,28,1,2.0000298,1664521545,Regular,5673593f9209a013a5f9a5cf26896abfac9d35593abeee7cfe6e3657d65d3b98
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,6,1,2.0000298,1664521545,Regular,8aace5554f44d4e7a3a2cfe5393cfa85ff4ed842e45f08f6b1426e49ed322c38
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,27,1,2.0000298,1664521545,Regular,fe809d90fed6bfa4c5a3483b993fe23fd1c2b99a514792714e673894a2df8cf8
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,34,1,2.0000298,1664521545,Regular,64f73cf1f5e2f268de1d035c6ce8281048edd342c56f6a17ce61d6e148f0e111
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,16,1,2.0000298,1664521545,Regular,6b53bce2a7eb03552899ad8a8b0208aba02d0f701ab94c91014761cb56d8664f
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,10,1,2.0000298,1664521545,Regular,6b40b443a3e581097eda8ce523882aeb91b0c59be297122c29c9dced3aa9ca8c
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,13,1,2.0000298,1664521545,Regular,292851edc20500c3d9df34830c44bc1194a50745b1653a7cd793befe87566036
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,30,1,2.0000298,1664521545,Regular,743988112af12045a8ac2eafc73f02495057d36a4bd7da43c8742b948601093e
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,24,1,2.0000298,1664521545,Regular,7551ee55dcbdd53c5e3e47d316034b727696c9973c7e0bf9b3c37764be271d7d
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,3,1,2.0000298,1664521545,Regular,05f2430babef657c2d21a3094585ee496a301c80041209fb74ec2a1e76b5f0c9
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,26,1,2.0000298,1664521545,Regular,d7c925946642f456a8a6108a1fd1a48e827f487962778ab61353e24e6483dad4
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,40,1,2.0000298,1664521545,Regular,dd2067613a275aae8e2ad1c336c05f58ef4b9d0a53e8c78f4f6d89c4fde22210
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,31,1,2.0000298,1664521545,Regular,1997c6c7c5cebb9291cb8c58e6205a79bb58ec03a5ffa058c767bad89e7ec960
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,23,1,2.0000298,1664521545,Regular,b55ef580dd5db658916b563d96dbb186c7da4a1e6ca10731e73d354c2729c6da
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,18,1,2.0000298,1664521545,Regular,4241557394897d04c9db901fb342ed87dbbed84c953a16cbac0055e4ca98781b
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,43,1,2.0000298,1664521545,Regular,54d4b498801415c015192f93c00d371c83ec97b87381cf6571cf492349ec2bc7
