tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f113197aeb8c7cbf886a9ca5f5425c5126979b18fb53e07ea499d3aeceb6677,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
310425b967579f340b8e0ce5b766a6d466e10786d4182470d715cb72c0754378,1,0,1,8.85527884,1714039720,Ticket,3b140f452766ee2dbc5dc511a1a3584091898137478b59b95955e8026ad20db7
3653266a7fa3298399b613db659a3401cb386e55787fa983a710136005b0c258,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3f1d36f506ea4d1c7208e6231e3269958751a1b59578bfce20dbdd3dacc1cbb7,1,0,1,8.85527884,1714039720,Ticket,36d5cc139f058b472bbcb0d9a75204a0c442b1248733d971a6e2dc25554305cd
5328cf8b9c09f5a3adf3553308bec67715e30eb4471966b9df1c4472ed19d633,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5fcac105ce147621a7aad85309b68a795f39f7ec4d437fe5478208314e68d38f,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
61a9d122f4e65d5c47d3cafb01dbe4247dd661f1249e4897e2f821c1cfe2bf57,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6f314a9d620c1c89add0664c9d5d4eddb3b8d1ccfc5b5a49950a2eba69a270a1,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
771905c186515cd40e7d43e1b49b19888d53c211a1de7a59db2ae3b530b03358,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8cca7b48f05924b4cc5ec35b5c1f10a5020c1a56c19e37ca1999fc68d7b756a6,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b0f426541e95e7b5e7fb4d90cb3af59cc27c5e857d2c1246230075551d46dfe4,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bf4317e648744f2947d30e9725fa0ff8130254a6f73044ec77837d002748631d,1,0,1,8.85527884,1714039720,Ticket,0dc3bd1b503bf25f7957d95a6fb7a0f2fca5e9ec02ecee234d723bbcb613d505
d8e0ed6102001a555f15c7fd0c2084084455e0d34c12a5d4e0b7ee1d7340ea9f,1,0,1,8.85527884,1714039720,Ticket,3eb511d22d1886baa61187beab788d5f293e0ee176db0c0eb5e9aa81d3ce1616
eb1caa0fd9f9743e1cd7fb41ff6dfa91a2a7b4dfdec3a5b1e829da8478ec6e51,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f9a31ed6fd456904384d754205064cd3e9670539c7bbbb7d22b61b152177d80b,1,0,1,8.85527884,1714039720,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1e6dc1264468d1b5f70d543021057ccb781ef97a34132bc42b330fd701f16182,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
23a57430d77edb527f093972cfcb3ebe3ecfd67f535910d2993db7a4a241ebf0,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
45aba1a9843bc9e2ec4b3b979e4ccbae9a8fea73a44754b22e9bb134f842a66f,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
475fef0ee034ffabfce70e40b5e4ab419b7d034b6adc9a9350d25bd1199e710b,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
51366636bb91fe2da2835662b2e9e7926bcea73267ec49f7b4b143f918bcbd46,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5f4653594c964b8cfa2944ed8c4ea3ca1cea66e727a387f78895f6d59effac7b,1,0,1,8.85527884,1714039225,Ticket,6f6b8c2e87f0efdc34e7a305d17ac2cf2b3dddff160486e8a7b2c476a6de10f0
73dfc5d562ea5f5c94beef6bc45ac84eb9f28a72350575fb0963dcdb333e642f,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
88707358ec8efa253171ee427d29121d5e0b7039eb1129ebef23da860d141acd,1,0,1,8.85527884,1714039225,Ticket,c2de9b0a886a1e3b1d82aa8c25d681f9a4c71f9f92a21c3a621cf40801ac19af
901d10c438d34c72a4502be4d7e30655ff0110e81e6d9bc8d902f8557c9e5ff9,1,0,1,8.85527884,1714039225,Ticket,10a2714ed5151876b5cf6e15b12cabd3e40839610bd247490af755155ac93804
9c51493eb4318a11edb0e8968b4e490df54789ce39a8b5dbc93814e449be1e66,1,0,1,8.85527884,1714039225,Ticket,0ba497a9d90036c52f7e65f5f55e16e49b1e0074667fc1fce420ac43cccda8e9
ac1a6462d5b819254cae4f6b054e4d36280759df07939db512a4867ab9e74a8c,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b4f667050d14a60898fac979684fd469afd7f5a028ea570dbcc68613c05d0407,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c1e2221b5825a377658fdca6955c3b638773d6ea0ee81c0cbc97c06a95429cb9,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d3825e58eac4e499cee03ecaa7f82e5d6d98042c35917b3875dce5d5152f006c,1,0,1,8.85527884,1714039225,Ticket,878098f7c3aa60314845282a77a06948d5989316874fa34f7bf0a2362d454092
d53c96a502a30a25d878bcf3ab820b7ebcad7e90208e5982edaa98bd1f0dd0b2,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d689cc52e556418cd85b8190bd1766c448a0fe1f797c07c199164b183ad8f783,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de65dfe86d84964450653c4fed284bde0c94fc22efa86aec04f9ecee43b7d6cf,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e63bcca7eab278af22a6a36bc063cc496f19f5f27bbbbd7b81b77ab0a6b85b2e,1,0,1,8.85527884,1714039225,Ticket,07f0463249fcf1ee23203a908bc606d51ca519c31abc3c37fe9cb6415150dff6
fcfa77dd43c4184731a09d1d4372c286241271fb167a154501eff9638af02b55,1,0,1,8.85527884,1714039225,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1ecd49db57dd74d972310c2e2119978dcd679cb06020339324229ac89b0c28bb,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
23b9f660e8c1adde2c7575475738fa5e96f34e1a25364b7fc6c754c294dfaba1,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2cb4c868d30ff1e63a0f8e0c633ee12a16829069220f61715c3d97d61d49e2ff,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2ecf5c98c6e86a3dc698f3880e40d0c2625711ce97364ace42312ff47c9989b3,1,0,1,8.85527884,1714038919,Ticket,86232e33db7d2f2f403069b705514b3007ec65f3306b2eefa3f7975a35f22d41
3185716adb1697d064f13b970262335f63b3929d23780f6ae9af9868da1151e0,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
573489727e8ea3836329f3d754769c309afea34d668c97e7bc2d1f9d3679a50f,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5af505ede0516141645c4b0640791973467da8d987c38efe8299cdedd1c650c3,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
62a672a3d078beb33028263b6fb7830fbc866a051b46810fea525a36a1db9c6a,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
80e4828f9292d2d655279677cfafdb3ca85b045fcd01f8b4e7e090213fa751ff,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a82bc61e94c3e5f4934ac9b5c5c652cf91d49edcf5d69446f471fb2d61d7a7e7,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ba9c28fa6a615b0a9830cdb92a171649be87ede83a4aff8cfc439ea2583705e0,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c0df938d282df4cee2a56e11b36bd9bcd5046540c16072deea72e080eeba39b7,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c38562c1842f955e6999cb2df321cce5f4a8ded4dd7e5dee626e4db16bb8581b,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c5aaf642716334958a88adb8053679d5282ae8dd68ab73dfe32f4aeb41102913,1,0,1,8.85527884,1714038919,Ticket,35fc4ecbd680198eddd80cf36322c7f7a9cb384f3da877025672ee709e765442
cc4a0b4c4c34bc7c1c9060d97b7f59408276e47b3e39a9e034aefc5bf21982ef,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e2cc030affd6d2f8ddbaede2cb338e1f8ce8a28e431994234263534146b9534d,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ef38b068a1fc64fa157758affd5bb46ab92896deb5ad877c16430000ec4812b2,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f2b8c0dd128a774c3c6f2711f7c1c184fddf79f7c80a3e46522b32dbafeb93c2,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f2cb2e58caeda336867feacd45d7fb06f6d5c2fec531838ce529c13e0b6791fb,1,0,1,8.85527884,1714038919,Ticket,a5152f7f613051c48b462d4333876f0af87448d57a545228800f8a0769a2de39
ff4016316a5df99922e63cbe08de242c85c56264ad9ac218f971f02e6f61588a,1,0,1,8.85527884,1714038919,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f8edcd8baa4c4b4e665615263da6441fbaea7230215b5c091f76043253359cc5,-1,1,1,10.82619752,1713388737,Vote,0449778fc59c7dbb37b348903488f7cc7cd6bb7deecdde66330c53ef1523c9ce
fbbc00c2e7eb80e278a703a622e32d5430146c0c11aa5877bcb44e98af372e25,-1,1,1,7.02335459,1713281572,Vote,2230d2c426b4025fc668a8eb0a5298e5f995cf0fb8c44e2574cc6938ee951991
b22d9c8610dfd79741aff9be2256bf70402615014ce4142cf772d64e6ccb1090,-1,1,1,10.82619752,1713144543,Vote,4bc0190852e66b14d88e4cccc28c41b790652f6f32982f23e64ec3741b3de603
212066f42b2b4452fbc313679992e29eda006df50cb933714ad77137abf7089a,-1,1,1,7.02335459,1712836848,Vote,2cbb976a64f667348f7e19953409fc33c5a0ae2c1470f7a05cdfe763047d0563
48db4ceff692b59b94d4f333755e1635181864c4218ee51c40577f84ab1add9f,-1,1,1,7.02335459,1711945985,Vote,97db23afe95c3f1dde6e0d13ec8befffbc2784120a910eb38204a9e26d88031c
4e976eb969bb789a858c79c67400b56402f29357e1661285765a2c23c988a23b,-1,1,1,7.02335459,1711928816,Vote,87b6bae82bf3ffcae96388cf5497f637ba90378158eee7bc1e330bf5b7429c99
c8eb0d3fe69f2e067b5e5fc47b3a91946da3d26e37fe95402b23392da53c9317,-1,1,1,7.02335459,1711748424,Vote,3f8c15dd4d605b4d2387217fd7e0fd5a951fd3d4f7169617ce2e0ecd6dd6609a
ae091f089427f9b8cc7b2b5e7a850fbe61b069e7740ab52e37605060f433a20f,-1,1,1,7.02335459,1711701705,Vote,1d1cab6f0211b53103e61fe9a623e94698c6b3f354cf3da052d3c453a42fde03
3df086c932c85dbbc239b907bb4f5b179620fe8c2f50d1570494f59ab0ef6df8,-1,1,1,7.02335459,1711658769,Vote,bc445fb25a2e7e91901ad59a46f950ac44d3db78da88064baf245340c0c9fde7
8630509dd3bf4f1fa0868142ce505e7a5f9eb6e86fe2663eac0f282662c27c65,-1,1,1,10.82619752,1711444351,Vote,2670b01792ee4c8533a9330977a75493327b28fe36f664eaf3fda7999f08a2c1
bb7c702e2211575f6761dff554bc9a7cf45c62d65ac6e8090c70639d0b8368b0,-1,1,1,10.82619752,1711418151,Vote,eaef551c2cf8b13d02b9ce9b0ee439f5c8aacdb8ec40e6df4f57c8e0503f2658
73291c61b1f1d529ae8306e40a1da2efe0b3844b4c528e3a35abff333202e6a8,-1,1,1,10.82619752,1711369734,Vote,493bc186d464ffe5c0ce80fea5613fc0e38faa0b769145d51a63ba90867ae90b
b81126efa451c52539fbf18694df27b2fae710a63c55f004a5281fbf5a098018,-1,1,1,10.82619752,1711349996,Vote,579242bd87d7abb64ee438eb2466deb3adb3d9df498142e0361f52c3b5095036
e6bc1122f6eb8c3a47bf50725d08b19c395872e3aae11ce5df2e1ea221468153,-1,1,1,10.82619752,1711292594,Vote,4daa79d52fb0cba8354420860c807405721d3c25daea3e4041ebc9b41202a6ac
116802057bde5743294ad3a695233056920c8208db8ca8665bbda5e0dd96adfe,-1,1,1,7.02335459,1711278634,Vote,b7b7fb50f0867f6e4e7792f8c783cd2f13d0600601863788d928472385a99baa
44c78288b79ec54b0a2d6d2db48ad227e2c6c8fb7dab274096ca0cbfe56410ef,-1,1,1,10.82619752,1711091828,Vote,b161cb2163bfaae92eaaecf65caf6afe2502839ea4f6591a6fb05fb5f95b6f71
ad899e2f1d1ee9bbc570ea6b5fa7d5078a84c687763a2deff42c986b9712407d,-1,1,1,10.82619752,1710896461,Vote,4abfe777bde283a517e21dbb7a0cac893a65e98b5d1cdaa8e71adea2c5e35b00
18e87c1fb4d3dfbe7d7a617a7739bb053ee9654465be769fe0854549cdf25a7a,-1,1,1,10.82619752,1710675672,Vote,685856d369982bc4e85b70d3c55a9dda4c9286134df3c28ce8ba515e660a8f6e
a425e851dad03ed00ce09e4af92ff084dc598fa7afb3406c06e93ca13a1b13db,-1,1,1,10.82619752,1710630821,Vote,c02805f526d641877b179d64e2ab9d44047961f5e5531f5257d22000c336148b
7f12a8d41f5d31d2fde96aa7ad2c50b74cc798ae419877fd4535b7cfc990811a,-1,1,1,10.82619752,1710581846,Vote,49f5b4284fedc932fc60956266bf7d63e5afded6efc66609348b17375519d486
db02d0a55b18f60ce12e2e70c1665cbf50221499251b864dc362f6105e3fcea4,-1,1,1,10.82619752,1710323193,Vote,e3b42961453d153ce5e1add15d330c6a763154e5e85e0e2099ce42eb52ba11d9
d54827eb8111aebd6ccefcaacd4fdca5ffa672f8ec3c8aaddb76bce54a9b624d,-1,1,1,7.02335459,1710286788,Vote,afdc4d6baa48432691a239df6e601d7ba28716f8ef3b2c0525b49e5f99f4cbbc
c52c8b654b06deeac17e11ce5295a5259cbedb24e44297982220d028c6846e26,-1,1,1,7.02335459,1710051610,Vote,01653c176a9556955778f7e1a43cf741ffad01fdb66f7fd85be40c275078e9d3
5e3a6f8851475a9321ae1402a7edbaf427d2bb806eef20080c633d0df9e4dbcc,-1,1,1,7.02335459,1709466079,Vote,98dc7dfe6f110ccb3d5bc08a586c962d473431d04a19f306b27fef11e5cc67ac
c344f40d3bf0a4d51560f851cbd12806b3617c135433ae44414d24d5a1fb16f5,-1,1,1,10.82619752,1709410680,Vote,898449cac0d22d8952edd83e13981f44981be82304b6060c42d129699cabab4e
347fe64d2cf5c4a75db18f701891e535f7e52fa81d403792e3dd618149bc86f6,-1,1,1,10.82619752,1709408792,Vote,1159a33456f6d16e218e59fe0831f4c7aaa47e9f49e0ebc8268bbb4fe5a7653b
ae61db4704b697f0ffa8e321f9ad10141cff8a7f716f52759e3df15961ba6b91,-1,1,1,10.82619752,1709342041,Vote,3b8427d0bc567e06b7c4e229f15c6a549a08aa19038f781a298359b16707651b
302141166b5e75b4d408b38b1b765f4af36fb091664da7a5714a3a74988d3677,-1,1,1,7.02335459,1709158074,Vote,b44d75fde4af783dae57bbb93a42538c3c2682629250d5d2ddc10b23651969fe
45ddb9828415bc0d5f2fca8f2647d31f38c2ca0a22f1f47d1430c49c61540194,-1,1,1,10.82619752,1708994017,Vote,1d0f3d85b7c53a53472dbb3f01e93bf0c6e13b841916f72d82bbb8af32a797ef
200b0d69978e489771c1e3ab5b0524e3ecfd8c4c6f1a637c90fe1ff9ebe88a3a,-1,1,1,10.82619752,1708993912,Vote,13284fcd864cadaec6d0ba50bd9beb83f2dc9fc269f925a5a6f69270f409c759
9c5517e612bc0165943aad5896c95f5beb577839e3a2dc41a3920622dfadf33f,-1,1,1,10.82619752,1708896342,Vote,a11f658fd4d9e9123bb46ed83aac268ecf67840b380cf5f99473b2b7f5d7ebbd
0a92c82c9b85c648b35d1882b65d336c82308cbdcd8ec0305ff6c418bbbfdce1,-1,1,1,7.02335459,1708833232,Vote,4589fd9d5558600a64714632823d3d8c6a0670e59358c86cce86f10024a80a7f
dd4dc8c5cd122015be7b25d674b612fc71414534a905d408940ab9d7b7af68b0,-1,1,1,7.02335459,1708788580,Vote,20ab3fcb36808506c094aabb5d057c0b29fe973fb9224a3baca16371d038571e
0f1013f62c2e5cc4e151590e3697d23e0968da193c2dc7954775e6c80a403059,-1,1,1,10.82619752,1708788090,Vote,516d03d43b10dcbd12e57ded1ed8c0dd9463df3c93309e2476d4c4beb5351c9d
34e0948c7738e2591f415850c5f1293d9c783488267a327f1b9e2261c6315b8e,-1,1,1,7.02335459,1708778997,Vote,e8ff8feec66a4b82ae82c6f18911f707143088fcd252aa56aec2f7726284efdc
c4bf11328eeb80ff7f7b85a695e4c62aaac51a44ef2f5b3be44143959e17896e,-1,1,1,10.82619752,1708666098,Vote,42cbe2c7a58f144c2c2aaab36f5ddaec3819c79ad6b7af49fb99f8fe55ef01da
82adeade362b16c2622ad2e83031e7418b42f75bcfa4798bf6e4f67f1784af0d,-1,1,1,10.82619752,1708654708,Vote,fec0c4489661587883cda4d1ec5bb1be2006ee1c38905ddbe0ec3bad74ecd39b
0b4ca2a0f8bf9bd50fbf89119f2cc22085ac900700d0b9fc5aff6ac9debdc7cb,-1,1,1,7.02335459,1708653850,Vote,a05c31d56e193ca00cc7f24b4276a7430cc27e584352cc0921c196030d0367b8
35dc210a91686dfd3f59c278d4642e9d7dbcba75844cc6599f9fa6260cbec994,-1,1,1,10.82619752,1708625005,Vote,19b199618ff0769b65e5ead5ff69e66a228589f45dd5e7f3761a1f65f0db40e6
3a578bda8c3f4ceb6e019c7b1166000ee557ba991ce3c32af88a1ed71f0a6a34,-1,1,1,7.02335459,1708559218,Vote,bfee386ebd8db46794da4ff9869b7501ba7b51601f3c57aff09c60296dd716c6
984f359b30c8a8fc677c0f611ed65ac47260f32867ef88074d94fdafe6a9d8c3,-1,1,1,10.82619752,1708519432,Vote,7aae279f30366e6e94df9276d278182bd45fec705893f951bd252710786bc14e
5701cd83e9d2645db49ad84f8895e4d7cbef84ac4e6f608953533bf96920f62b,-1,1,1,5.41638842,1708500274,Vote,b0a125276ac7242689cce4c9d94dfeb73ed511b0a69175f6451bb4cb23a14b64
0e2d09b309a7cbdf9890a4a62a7ef28b887ec4f572da87f63c36c8c124fd4aac,-1,1,1,10.82619752,1708499563,Vote,b239781542b2859228a048ec423545f22ad00059e30d7c367100506b8075516f
cf8c6634ab942b6df883386b9921a8335c2b7fa6dd806dc9069f9db67445a969,-1,1,1,7.02335459,1708498351,Vote,3caaa2bb8f2eebe439cb30f63b43f335ed9e3d1504eb65ce085388c702ff006f
46631e8378f716cb36eafe9666f5a1484de4353da2d26eb0ac392566babc410a,-1,1,1,6.12244484,1708444916,Vote,6d9af92fbd8b718c090386a7f36ab6b3273d3cf29c246811cb3546a35e42bc6b
5ac9d0267fb08846795f52d12c97278a3070a70af4f01d99715f24826aa2e859,-1,1,1,7.02335459,1708436458,Vote,b81ec61e27fc5e142b70935c49031605f03b7881c4b57a1f755ce73c43f32f17
c452d95eac49451bd8a2719324ec6fd2cff9fd7e75c38a4eb933cc7bc7f81f38,-1,1,1,7.02335459,1708398002,Vote,0dda1640d13711cb9a3db68d138c325aa1418d7ea330b6f07c99f2ed47d76202
25f80dc32b47d04f306105efb12e50818da210840598e41f86dbebe2c436444d,-1,1,1,10.82619752,1708396825,Vote,526c86efa277be49c479603697481c13b2aad7cd52b23c709bed274b7daa9204
eb23fcd61fb9192340f9a628c28e12f7a2308153b621cf946a4aa93c65555a83,-1,1,1,7.02335459,1708308344,Vote,7a0cbf8311f7e78645cb620444aed1d59280c46778c1428625245a72e51a2a73
662a3f327192d733d6e811d275a98cd7779bf20646679c94925bccb6b9b9185b,-1,1,1,10.82619752,1708249527,Vote,a3e212c8876e052c5a27b765af524cfc134d1d45dbefedd7395175c43cf2c5cc
6161668a31dbcd5b0fb7dc31b6de6cb6c88e142c7235a3c64aaf21c41fd56822,-1,1,1,13.87767233,1708201180,Vote,8013968c4be9e984bef5e3f9191602347c8689aa33939f9cf0d189078e530066
21f4b3509262bac844e47bba1b554944846280b9c5a9db6d8696d162a7007378,-1,1,1,10.82619752,1708102007,Vote,a98a2f8679b9a646f58ad4c5d693055bda61a2b92474bc84709c3f61f3b93df2
498744b10d84a695db98ae82f6c2f2dbadde6426d225b9399a812f46dca9d4eb,-1,1,1,10.82619752,1708070497,Vote,795608e7dee73222dac7b33b224beb8e7425052dc5037a7b6aa408421e418953
0dda1640d13711cb9a3db68d138c325aa1418d7ea330b6f07c99f2ed47d76202,1,0,1,7.02335459,1708069920,Ticket,c452d95eac49451bd8a2719324ec6fd2cff9fd7e75c38a4eb933cc7bc7f81f38
20ab3fcb36808506c094aabb5d057c0b29fe973fb9224a3baca16371d038571e,1,0,1,7.02335459,1708069920,Ticket,dd4dc8c5cd122015be7b25d674b612fc71414534a905d408940ab9d7b7af68b0
8adfc7ce8bb82d5482c098311e900a02dcdc190c9700cda2d459243921665660,1,0,1,7.02335459,1708069920,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bc445fb25a2e7e91901ad59a46f950ac44d3db78da88064baf245340c0c9fde7,1,0,1,7.02335459,1708069920,Ticket,3df086c932c85dbbc239b907bb4f5b179620fe8c2f50d1570494f59ab0ef6df8
01653c176a9556955778f7e1a43cf741ffad01fdb66f7fd85be40c275078e9d3,1,0,1,7.02335459,1708069168,Ticket,c52c8b654b06deeac17e11ce5295a5259cbedb24e44297982220d028c6846e26
1d1cab6f0211b53103e61fe9a623e94698c6b3f354cf3da052d3c453a42fde03,1,0,1,7.02335459,1708069168,Ticket,ae091f089427f9b8cc7b2b5e7a850fbe61b069e7740ab52e37605060f433a20f
2230d2c426b4025fc668a8eb0a5298e5f995cf0fb8c44e2574cc6938ee951991,1,0,1,7.02335459,1708069168,Ticket,fbbc00c2e7eb80e278a703a622e32d5430146c0c11aa5877bcb44e98af372e25
2cbb976a64f667348f7e19953409fc33c5a0ae2c1470f7a05cdfe763047d0563,1,0,1,7.02335459,1708069168,Ticket,212066f42b2b4452fbc313679992e29eda006df50cb933714ad77137abf7089a
3caaa2bb8f2eebe439cb30f63b43f335ed9e3d1504eb65ce085388c702ff006f,1,0,1,7.02335459,1708069168,Ticket,cf8c6634ab942b6df883386b9921a8335c2b7fa6dd806dc9069f9db67445a969
3f8c15dd4d605b4d2387217fd7e0fd5a951fd3d4f7169617ce2e0ecd6dd6609a,1,0,1,7.02335459,1708069168,Ticket,c8eb0d3fe69f2e067b5e5fc47b3a91946da3d26e37fe95402b23392da53c9317
4589fd9d5558600a64714632823d3d8c6a0670e59358c86cce86f10024a80a7f,1,0,1,7.02335459,1708069168,Ticket,0a92c82c9b85c648b35d1882b65d336c82308cbdcd8ec0305ff6c418bbbfdce1
