tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,5,1,6.50147006,1681998550,Regular,b9af8b556538aacd036615fb1bcc9234a58b0398582336086b880c8849ae3726
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,18,1,0.03526414,1681998550,Regular,50a396a343c6b18b587290283ab0a029ed50b29b60f6fcfc86a0e0156af7cc4e
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,19,1,6.50147006,1681998550,Regular,50a396a343c6b18b587290283ab0a029ed50b29b60f6fcfc86a0e0156af7cc4e
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,14,1,0.03526414,1681998550,Regular,3887067621391b13413e387463bbdd2a63558e343f3018454d66ead281ed2dc1
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,15,1,6.50147006,1681998550,Regular,3887067621391b13413e387463bbdd2a63558e343f3018454d66ead281ed2dc1
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,12,1,0.03526414,1681998550,Regular,1fbd1e98f494888606bc6eaacf2ef18899fbd80a93dcea02ea5c46deba1b13ec
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,13,1,6.50147006,1681998550,Regular,1fbd1e98f494888606bc6eaacf2ef18899fbd80a93dcea02ea5c46deba1b13ec
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,10,1,0.03526414,1681998550,Regular,fc1f62c4c54a2a1d11a49002fee4533a4cf903162d7858ed299bfaa7470fa22c
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,11,1,6.50147006,1681998550,Regular,fc1f62c4c54a2a1d11a49002fee4533a4cf903162d7858ed299bfaa7470fa22c
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,9,1,6.50147006,1681998550,Regular,470862f22fe9d45f51eac0d5702d1bd432835f7dbc9031baf63027808180332b
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,0,1,0.03526414,1681998550,Regular,9d50c8c5cc37ca10739f4d174197f6c18414ad60e722bb218e317217146d383c
