tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce35307777a7875921c37ac2c4e1c84c2a259a3f76475bb7a31dfd3f22c8bc6,-1,0,1,2.0000298,1663869498,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
4c3be689da473371b3f048664f7b4f91f4ffbc1ff4abb713b1dc446e8b7e04d7,-1,0,1,2.0000298,1663859306,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
f25132215555fb12167fab259d82b5df758bd193fa96faa2565ccfc0e6d61a2e,-1,0,1,2.0000298,1663859306,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
092e55e63f5db9a887d434d7fda885c62ecf80111c826be2280336c778fe5653,-1,0,1,2.0000298,1663859167,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
b29c2fe00433c9e8f590d4d6d0a3cbf6e89d7352534e2c49358dea08aafa4083,-1,0,1,2.0000298,1663859167,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
b90e396712b5280164aad090feae885ab63114021400cd35b6432f9f8c40854a,-1,0,1,2.0000298,1663859167,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
be0a21b4d75585619f85ef94bd74468880521193a24089d01493a90b82197b3c,-1,0,1,2.0000298,1663859167,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
2508743909b9ca864a2555dcb2c0f66eccb3169d22e34ee5d7fcbee2b5c3217e,-1,0,1,2.0000298,1663859137,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
893f30e811a08c3895f97063f67c0fea0d3e26ce39d62a50d2d28345f70326d5,-1,0,1,2.0000298,1663859137,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
93cc92c5910d81f3193eaaf284b1389e61029f60b8a9d92ce669d8acf873a86f,-1,0,1,2.0000298,1663859137,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
3b9e3b0af68684700d42c048bb38ca8eba6ed3324d5432746e7b9e650ef2646d,-1,0,1,2.0000298,1663857519,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
1ba69e56152df20322e9d26a83afc176a1f941f38eefcb38130c2765f02a361d,-1,0,1,2.0000298,1663857373,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
c459bd202e636519303ea70ebbedd658711c898689b6a3fc4bf86e680d457b6e,-1,0,1,2.0000298,1663857373,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
c0407f7d0adde191c9457903041c30e5e6bb558ab35293116575b9c3debdb74f,-1,0,1,2.0000298,1663856029,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
da35bdf3aa1c0a2368d691bcd70587b57082d4e97f99645444c2644436d50acd,-1,0,1,2.0000298,1663854749,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
efb81f4dad494f378197df9ba7d25c3115da7f4390a32780380c57204bba0bb1,-1,0,1,2.0000298,1663854749,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
2d23de091915f0a8cfa40ea64cff5dcf23fa36120627f8962b35d8296609aca9,-1,0,1,2.0000298,1663854683,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
1891c63a7d6d3ade3186ab7505222eef0e73c31c2f82ee9125c6cabaeed3f9ae,-1,0,1,2.0000298,1663853724,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
83e9455c8342d7dd72245f05ce601166207b0884ab058c78433c5fd6f35fb1d5,-1,0,1,2.0000298,1663853606,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
41c716eb2b259126af146e0a5f93fa844b86193de6a35210479c82cf6472c462,-1,0,1,2.0000298,1663852124,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
aca703c83f95e91b8de999e112beb9f0da1ed4137ac73fcde2c8930d9dfe89dc,-1,0,1,2.0000298,1663848629,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
e7f245927c805fd38990cb2618097fff9ecf4e51265e405d8700abbb07dd18f9,-1,0,1,2.0000298,1663848629,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,36,1,2.0000298,1663835887,Regular,b90e396712b5280164aad090feae885ab63114021400cd35b6432f9f8c40854a
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,32,1,2.0000298,1663835887,Regular,f29347dbd1d1e0261559dafa338163e2ec23434f39fa34431355c4886c5867a2
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,35,1,2.0000298,1663835887,Regular,57eb4cc860df5a2e54d9eeeb8765131bfa97d6a3da03b0fd6b362c7503c0e661
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,31,1,2.0000298,1663835887,Regular,93cc92c5910d81f3193eaaf284b1389e61029f60b8a9d92ce669d8acf873a86f
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,38,1,2.0000298,1663835887,Regular,3b9e3b0af68684700d42c048bb38ca8eba6ed3324d5432746e7b9e650ef2646d
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,24,1,2.0000298,1663835887,Regular,e41bfda02d503135a5f0eeabf2eabbbca3a05e63d9ee9b39d6050b312e96ef4d
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,40,1,2.0000298,1663835887,Regular,7c2d5fdae44fa83cb05f7ae64d5221510bf091edaf0e7f8d2f6fe5a0e79b9790
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,19,1,2.0000298,1663835887,Regular,b29c2fe00433c9e8f590d4d6d0a3cbf6e89d7352534e2c49358dea08aafa4083
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,28,1,2.0000298,1663835887,Regular,092e55e63f5db9a887d434d7fda885c62ecf80111c826be2280336c778fe5653
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,49,1,2.0000298,1663835887,Regular,e7f245927c805fd38990cb2618097fff9ecf4e51265e405d8700abbb07dd18f9
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,7,1,2.0000298,1663835887,Regular,478c1b643973c4601ed43379ed2a07674765429fe35b86549e28be303d439d82
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,3,1,2.0000298,1663835887,Regular,0a0ff2f8001996c5d5aedf264bf5b4da5036004b8300138efa3e88d667174e2e
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,17,1,2.0000298,1663835887,Regular,92d5f6c35dcb8d49e8183034ad3b0c5671767e02f772c28b1bc529fe971d28a6
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,22,1,2.0000298,1663835887,Regular,39a525350f46f22e4f1fe97a211e9abd36facabd6b903d5813645d2aa018e334
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,43,1,2.0000298,1663835887,Regular,074f7a5d8222be0ac77bc03b432ddcd2e6f0574d8b90f8d2b436fed67cb13c8f
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,44,1,2.0000298,1663835887,Regular,7217327b1b87d807e6b63b386fda7f2a4809a49c0c22b15c51745a41ce281fb5
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,37,1,2.0000298,1663835887,Regular,0ce35307777a7875921c37ac2c4e1c84c2a259a3f76475bb7a31dfd3f22c8bc6
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,4,1,2.0000298,1663835887,Regular,2d23de091915f0a8cfa40ea64cff5dcf23fa36120627f8962b35d8296609aca9
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,26,1,2.0000298,1663835887,Regular,8addb9b9e53b75dec8ae296c4b7af05c3f775e2e458cab577b436082227d45e8
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,20,1,2.0000298,1663835887,Regular,aca703c83f95e91b8de999e112beb9f0da1ed4137ac73fcde2c8930d9dfe89dc
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,29,1,2.0000298,1663835887,Regular,e39e523b6bdfdb99b61c31a3d5e418fd2023b730b4114d601274932eb6ecfbb0
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,21,1,2.0000298,1663835887,Regular,0a7759168282e2846625914a7d3c47800a643dfb521eec1cd80b55da65abaf7b
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,46,1,2.0000298,1663835887,Regular,33ca1bd63cb0d0fa43a5322837ec0056d8786211e1dbfc062a3928d124d4cbd9
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,45,1,2.0000298,1663835887,Regular,349e8439c05422e148285589900a2be4dda577dbf76f9c104a527d4bc98f7125
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,14,1,2.0000298,1663835887,Regular,a1a8de2ffb035bcf62755af2c003ab465c2b03748387bffaafc4e0a70b19afa6
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,34,1,2.0000298,1663835887,Regular,53b69b9363a160a7775a4616b60d3a4052b6c0b748a7d245226bc215182b1e54
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,5,1,2.0000298,1663835887,Regular,d6e470f628ae5711e03f3d34a2d72616619c56d5b322b841d7256a4ea17db514
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,42,1,2.0000298,1663835887,Regular,893f30e811a08c3895f97063f67c0fea0d3e26ce39d62a50d2d28345f70326d5
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,25,1,2.0000298,1663835887,Regular,3967ffa55e725a99a9da7e65d1ef08055440a218fc3587ea866bf988bde486c9
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,2,1,2.0000298,1663835887,Regular,4a67c34b255b636bdfb481bbcb682933d04b16222874311937d8c770448c1511
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,9,1,2.0000298,1663835887,Regular,7ed2b6301ae58271a0117da7d768356805771b3f8e756b5367b4e6054c1984e5
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,33,1,2.0000298,1663835887,Regular,f25132215555fb12167fab259d82b5df758bd193fa96faa2565ccfc0e6d61a2e
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,1,1,2.0000298,1663835887,Regular,2508743909b9ca864a2555dcb2c0f66eccb3169d22e34ee5d7fcbee2b5c3217e
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,8,1,2.0000298,1663835887,Regular,41c716eb2b259126af146e0a5f93fa844b86193de6a35210479c82cf6472c462
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,15,1,2.0000298,1663835887,Regular,4c3be689da473371b3f048664f7b4f91f4ffbc1ff4abb713b1dc446e8b7e04d7
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,39,1,2.0000298,1663835887,Regular,da35bdf3aa1c0a2368d691bcd70587b57082d4e97f99645444c2644436d50acd
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,6,1,2.0000298,1663835887,Regular,1891c63a7d6d3ade3186ab7505222eef0e73c31c2f82ee9125c6cabaeed3f9ae
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,23,1,2.0000298,1663835887,Regular,c0407f7d0adde191c9457903041c30e5e6bb558ab35293116575b9c3debdb74f
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,48,1,2.0000298,1663835887,Regular,83e9455c8342d7dd72245f05ce601166207b0884ab058c78433c5fd6f35fb1d5
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,41,1,2.0000298,1663835887,Regular,3c49947b96a3669cc10a04cb8ea9efe8eba52dff16a067e80e5c49b8fd3e3dfc
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,10,1,2.0000298,1663835887,Regular,1ba69e56152df20322e9d26a83afc176a1f941f38eefcb38130c2765f02a361d
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,0,1,2.0000298,1663835887,Regular,a9cd06907a6b7060aa7fa2abf2c0620085016f82c3a221d6a5ca1dd09be3e661
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,16,1,2.0000298,1663835887,Regular,3f4ec53399ff2be7efec4db446c323fdac1629268e9e02e389f0b6cbfb787656
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,11,1,2.0000298,1663835887,Regular,a14c3b20d2efd08d9e13910bfc6540adc9c41e0c6468b77068c6439c7c9bc05f
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,30,1,2.0000298,1663835887,Regular,c459bd202e636519303ea70ebbedd658711c898689b6a3fc4bf86e680d457b6e
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,13,1,2.0000298,1663835887,Regular,a6ea4b272633c6b8f326fb9471dc5b64200d4703fdf463f544e52ea5e93b352d
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,18,1,2.0000298,1663835887,Regular,efbf93f1c0b7bd1c1c488d0fd7f790bfaa2df134d23b68a12c0cd1bf7b617d8e
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,47,1,2.0000298,1663835887,Regular,be0a21b4d75585619f85ef94bd74468880521193a24089d01493a90b82197b3c
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,27,1,2.0000298,1663835887,Regular,efb81f4dad494f378197df9ba7d25c3115da7f4390a32780380c57204bba0bb1
1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab,1,12,1,2.0000298,1663835887,Regular,38e0f07c95a5f6acabe366607e482d0b4c2415187dfaf602b1085fa802943902
