tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79a9a7d621f2b75798f09577754cc28e4291035a1c3c4157ef4bb5e90f5cf7f7,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
982c4b5dec6973152487c6d95b12cb7b441611fc7f9f24acd8fa38d54fa6f5d9,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
982c4b5dec6973152487c6d95b12cb7b441611fc7f9f24acd8fa38d54fa6f5d9,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a483dc61ea5b14aaa658247bf742e02e2e315f5aaae0c6b61782c1f2df833721,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a483dc61ea5b14aaa658247bf742e02e2e315f5aaae0c6b61782c1f2df833721,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a7b19447a5d1d6a3df8cea6e39a27e17bbd120feda59dffe4b5c646fcb00a6d6,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a7b19447a5d1d6a3df8cea6e39a27e17bbd120feda59dffe4b5c646fcb00a6d6,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
aa2aa4c864f5b3fd644dff22eacbf9ae3195bcc79a84fc090a03cf7e29754dbf,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
aa2aa4c864f5b3fd644dff22eacbf9ae3195bcc79a84fc090a03cf7e29754dbf,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c828dcc234f415a18f048cef8e7661525ca93f58c71224da0be2433455c44c27,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c828dcc234f415a18f048cef8e7661525ca93f58c71224da0be2433455c44c27,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ce154e8523acefff1969a2047cfc2027d2cda8a18fbcb08de390279cfcb2f8e9,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ce154e8523acefff1969a2047cfc2027d2cda8a18fbcb08de390279cfcb2f8e9,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e0070a7b7318ac0fb3e5910b0b3b65caf4fbce09a645b78a0e06eb99df408751,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e0070a7b7318ac0fb3e5910b0b3b65caf4fbce09a645b78a0e06eb99df408751,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e9dba356cc33b9402720c2c1a0722eba96d278ee828c4f8b4eed785a9b2ff483,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e9dba356cc33b9402720c2c1a0722eba96d278ee828c4f8b4eed785a9b2ff483,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ec9817db4fd1114c4ed63888bdf91d9f3ad2b831bc90f84bf489de2346b0a575,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ec9817db4fd1114c4ed63888bdf91d9f3ad2b831bc90f84bf489de2346b0a575,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fa6c33f95f9263a38d09c48391d1f887b2788f31bcce1775d2b09e8a40b6e477,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fa6c33f95f9263a38d09c48391d1f887b2788f31bcce1775d2b09e8a40b6e477,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fbac18516f9010fd0450f37718f297f94cb2a5ddb85466e37b45b5ab81b06ece,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fbac18516f9010fd0450f37718f297f94cb2a5ddb85466e37b45b5ab81b06ece,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fbb7941e19db623aa232c6be8af8b9baa016aacd4f25026b4b84b443440afb7a,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fbb7941e19db623aa232c6be8af8b9baa016aacd4f25026b4b84b443440afb7a,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0a5bfda5e5bf2f8f6d885e6d6e2164a0061af685ca7b2efb42875807afc55e38,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0a5bfda5e5bf2f8f6d885e6d6e2164a0061af685ca7b2efb42875807afc55e38,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
128a91caa7d04884b4aab1b85fc54b3b8bb873112894e0ed189b6f818415e3e1,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
128a91caa7d04884b4aab1b85fc54b3b8bb873112894e0ed189b6f818415e3e1,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1369594641fbce4253604e579a2d3642dbf16577e6a879be2127e4ce5c1d58ad,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1369594641fbce4253604e579a2d3642dbf16577e6a879be2127e4ce5c1d58ad,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1bcd39bab359fb8659769ab576e5f4c285c1db3ee35d7feb2dfb87402c41f902,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1bcd39bab359fb8659769ab576e5f4c285c1db3ee35d7feb2dfb87402c41f902,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1fd3b68041d2651aa662589634ea71e7867063b3bc919a066239845003619f74,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1fd3b68041d2651aa662589634ea71e7867063b3bc919a066239845003619f74,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
21fb25a6a61ae6977ccbedf2ff31f23da3910e565b5deb78e08d3b3b1bc1b839,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
21fb25a6a61ae6977ccbedf2ff31f23da3910e565b5deb78e08d3b3b1bc1b839,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
32e7f316998ac674253404a02e3c6fd0842bd2b71d847bb73df85e0793c1260e,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
32e7f316998ac674253404a02e3c6fd0842bd2b71d847bb73df85e0793c1260e,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
4c07e39ba98d48db453ebe2a63cbf5e03336ab6eb17bd60732879caafb0aab20,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
4c07e39ba98d48db453ebe2a63cbf5e03336ab6eb17bd60732879caafb0aab20,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
522d15b48d31a227f74490961839eba793c9225c6d67a862b71fbc85e8757209,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
522d15b48d31a227f74490961839eba793c9225c6d67a862b71fbc85e8757209,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
5827562b4fba8db272d6c4f2fe2cdc466dc9f2df6376ace691573fbdc6c83b64,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
5827562b4fba8db272d6c4f2fe2cdc466dc9f2df6376ace691573fbdc6c83b64,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
5a24d7b1750a6c73488c2e2f6803d9364e0cea54f3cea1b49bca46ac3e1c136e,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
5a24d7b1750a6c73488c2e2f6803d9364e0cea54f3cea1b49bca46ac3e1c136e,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
7b1a00bcea900e92a92fcf3f763ed864ab899675275d74023b416c07e0d55b45,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
7b1a00bcea900e92a92fcf3f763ed864ab899675275d74023b416c07e0d55b45,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
97d75f45d563004a85f036d950acf06266b48b0ce6a592df9d560b53901f386c,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
97d75f45d563004a85f036d950acf06266b48b0ce6a592df9d560b53901f386c,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
9bee46f2669ee16dc1e8535adc178a374bc1f6ec8258c4fc9ba56adfcd7c384a,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
9bee46f2669ee16dc1e8535adc178a374bc1f6ec8258c4fc9ba56adfcd7c384a,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c084f4f22f198622bc8e7bf60d8c6f2197456e0f53decae7d1a34243bf1e333a,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c084f4f22f198622bc8e7bf60d8c6f2197456e0f53decae7d1a34243bf1e333a,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c522d9054d5a5fbcd1885144cabfdb62127dd24be31d0f42189666ae62e64059,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c522d9054d5a5fbcd1885144cabfdb62127dd24be31d0f42189666ae62e64059,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
cdc4506bebb51fc98f5d61b88218ee86a632c02c0410f978ee29b49e574a7c6f,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
cdc4506bebb51fc98f5d61b88218ee86a632c02c0410f978ee29b49e574a7c6f,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
d38155292c45cf8be4f6565418b6e5618aee1856031c357f74928a1727842ad2,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
d38155292c45cf8be4f6565418b6e5618aee1856031c357f74928a1727842ad2,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f13e30214b9251abe1671ddd118cf3efda7044174c614c624686cf4821c8ec99,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f13e30214b9251abe1671ddd118cf3efda7044174c614c624686cf4821c8ec99,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f212defab583f176f160b5729fe833f7c11f493cabc8fb15779fb6b209420493,-1,1,1,5.53916176,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f212defab583f176f160b5729fe833f7c11f493cabc8fb15779fb6b209420493,-1,0,1,0.03420096,1686170060,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
05df99e8f57404165e67cfdcf74d36766f8cac2df35d6acaedc56688581b945b,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
05df99e8f57404165e67cfdcf74d36766f8cac2df35d6acaedc56688581b945b,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
17cf582e8ca28c41be7be0a7cacb0e1dde4396ecaac20a9ac15e00a423d3c55e,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
17cf582e8ca28c41be7be0a7cacb0e1dde4396ecaac20a9ac15e00a423d3c55e,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
19584d90ba31292ff38c88166cc6fa599c3e8712ba00d0d3989952af23b18e5a,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
19584d90ba31292ff38c88166cc6fa599c3e8712ba00d0d3989952af23b18e5a,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
218946b58abf68fa72a28eae8fc36c47ce279c71a0c819f51419993fb5c02541,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
218946b58abf68fa72a28eae8fc36c47ce279c71a0c819f51419993fb5c02541,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
28192954cfd4db43b3e8fd69855dd2900f0184fe7b2c3ffcb193eb01b0b462b3,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
28192954cfd4db43b3e8fd69855dd2900f0184fe7b2c3ffcb193eb01b0b462b3,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
28ec50fd51ee4d1ac6aa4f7e11625f9eab6022dc2d6be07f575243bbc1825408,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
28ec50fd51ee4d1ac6aa4f7e11625f9eab6022dc2d6be07f575243bbc1825408,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3a4e24de71c272114225661ca06c2a211be008e9707605e3054cfca3e0c75921,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3a4e24de71c272114225661ca06c2a211be008e9707605e3054cfca3e0c75921,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3f69b3a6002f5c5c7d895f353fe50d4a8be2f11aae7aea8d3fb992056a45cf29,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3f69b3a6002f5c5c7d895f353fe50d4a8be2f11aae7aea8d3fb992056a45cf29,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
4098e93af101317367796931882eedd534a33914613687244d1252a69e39a905,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
4098e93af101317367796931882eedd534a33914613687244d1252a69e39a905,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
60bb37de527f1c51344b4b6f81acc6341a2601ccf1f565851557be33df7f1fd7,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
60bb37de527f1c51344b4b6f81acc6341a2601ccf1f565851557be33df7f1fd7,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
693479ef720f0fc723efff6c1889ec4c7686cdeff9d936efaf8f1a1592f6d775,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
693479ef720f0fc723efff6c1889ec4c7686cdeff9d936efaf8f1a1592f6d775,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a64ded74a62d4996318a0c66775f5a8c35d9dcce151825a0f4d5cc10989710a6,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a64ded74a62d4996318a0c66775f5a8c35d9dcce151825a0f4d5cc10989710a6,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ab85a0f9e25326528d86bc93c6a9dc023d6c28b0f2df2097cc5fc99101219660,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ab85a0f9e25326528d86bc93c6a9dc023d6c28b0f2df2097cc5fc99101219660,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
b2d363e1baf0747a7478b427cbd894f38e9f07271c4a31a477b352a070cd4bc3,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
b2d363e1baf0747a7478b427cbd894f38e9f07271c4a31a477b352a070cd4bc3,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
bac163ac6f52537f6aae963aaa61f9939daa21e9a3b87ec18478efcf4632436d,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
bac163ac6f52537f6aae963aaa61f9939daa21e9a3b87ec18478efcf4632436d,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e01c4a8448a0cfc4d31a03ba1d261a061bf9cb1940aac3a87b917eefa1be6d89,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e01c4a8448a0cfc4d31a03ba1d261a061bf9cb1940aac3a87b917eefa1be6d89,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f0f82ed770dfe5282d98a67c91b28b5d0746210b6e0df0bc1a1add4d5ed4773a,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f0f82ed770dfe5282d98a67c91b28b5d0746210b6e0df0bc1a1add4d5ed4773a,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f92464fd175e834931718a8d7f9421a7ff8a7e8b17db94e7b7a46020669921c2,-1,0,1,0.03420096,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
f92464fd175e834931718a8d7f9421a7ff8a7e8b17db94e7b7a46020669921c2,-1,1,1,5.53916176,1686169854,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
18cb95b722ece2a33a2bb85ee0065bee48bca59ba4cac4c56dc692c63c575ef9,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
18cb95b722ece2a33a2bb85ee0065bee48bca59ba4cac4c56dc692c63c575ef9,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1e3ece9700050912e96050ec4b2d448cf1b65aeb82eafa855f73fc6f4f6df902,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1e3ece9700050912e96050ec4b2d448cf1b65aeb82eafa855f73fc6f4f6df902,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
215eef281d333314a54bd2d08c797ccbf1cdcdd57122f6777f9f99692dbb58ed,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
215eef281d333314a54bd2d08c797ccbf1cdcdd57122f6777f9f99692dbb58ed,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
29646f0e7f18a2275d4e88a0d46360db5bc4a804aaba9fe522de004ec69fc507,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
29646f0e7f18a2275d4e88a0d46360db5bc4a804aaba9fe522de004ec69fc507,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
319ad009008888868a0f1dfdd7d9191f5a0abebf58594668546c09ebb796d1a3,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
319ad009008888868a0f1dfdd7d9191f5a0abebf58594668546c09ebb796d1a3,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
36257efd920f48d5cc1c11011e9b161df33fa3dfc69aefa1ced8b55cf513f3e0,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
36257efd920f48d5cc1c11011e9b161df33fa3dfc69aefa1ced8b55cf513f3e0,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3ab633e642758ab6a97b745ffaeb5cc0117895091ea88e455d7e81c0d6c7d72a,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3ab633e642758ab6a97b745ffaeb5cc0117895091ea88e455d7e81c0d6c7d72a,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
