tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbc6d371f29849580a1ddbf8f97c53638c8922f5a002712ccb4adae61c65bff,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
2dbc6d371f29849580a1ddbf8f97c53638c8922f5a002712ccb4adae61c65bff,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
3661920672f3db50ccc0259601918b2abdc4a6a058a8d30a3f8f4c0d374c6172,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
3661920672f3db50ccc0259601918b2abdc4a6a058a8d30a3f8f4c0d374c6172,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
37d5fc14c2543eb8c5a38095d2daae8d49e60fb189c3b3a375b41b6a63621c22,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
37d5fc14c2543eb8c5a38095d2daae8d49e60fb189c3b3a375b41b6a63621c22,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
4288a2a3879e4dd00d2b3cf2eae6e91e812da336e128f5ff5e0102ba2c48e859,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
4288a2a3879e4dd00d2b3cf2eae6e91e812da336e128f5ff5e0102ba2c48e859,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
42d9f07e5a7765b0be7fd469ca0507374e1d6c78b6dc1707d850a6d5f312aeb5,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
42d9f07e5a7765b0be7fd469ca0507374e1d6c78b6dc1707d850a6d5f312aeb5,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
4b7b661d0fbf9e40fa45207284d5fb27ef5b027dfd9a2d42e423d147759e5953,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
4b7b661d0fbf9e40fa45207284d5fb27ef5b027dfd9a2d42e423d147759e5953,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
5c18d15f0d390be4dc04de8edc2526a56b56ffb40161b1bf4a6c64080243b7e3,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
5c18d15f0d390be4dc04de8edc2526a56b56ffb40161b1bf4a6c64080243b7e3,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
66c446e9b34a25ca626a67d830ae50adace21edb2d51505743f58b44e61ff889,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
66c446e9b34a25ca626a67d830ae50adace21edb2d51505743f58b44e61ff889,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
73d21d0091c3ffe43339cb011d31d1e7daca42e1151470e9dc8bd42ee5b2d35a,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
73d21d0091c3ffe43339cb011d31d1e7daca42e1151470e9dc8bd42ee5b2d35a,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
811290d73288248b70407d2cc701105ffa8076d3a39cc924b422a9220a12b48f,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
811290d73288248b70407d2cc701105ffa8076d3a39cc924b422a9220a12b48f,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
a0fec41f763ae7461e9b86693a894f37a8c79938a6eed180964a99846c40d54f,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
a0fec41f763ae7461e9b86693a894f37a8c79938a6eed180964a99846c40d54f,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b7feb15c97b9e3e88f2d2bc3ce078790c2002b6cdb37701a1ab467f1e2c02f8c,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b7feb15c97b9e3e88f2d2bc3ce078790c2002b6cdb37701a1ab467f1e2c02f8c,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
c29bd1bc1ff8f5b5c12d37f64c0d020a8acc7c31ac0e5b7737c3f436bb147c40,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
c29bd1bc1ff8f5b5c12d37f64c0d020a8acc7c31ac0e5b7737c3f436bb147c40,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
d68ead6ad409a48138cf49a5e1d12f079abe10a8834fd9b1133a044a8854872a,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
d68ead6ad409a48138cf49a5e1d12f079abe10a8834fd9b1133a044a8854872a,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
f6c64d1eb715f5110e206966d6f171651b86dfa598ca8e53871c7b3bbbeb0f28,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
f6c64d1eb715f5110e206966d6f171651b86dfa598ca8e53871c7b3bbbeb0f28,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
f92e5998d4505d120641cf6ea390ff49ba0e80faaeea2f400b1e43e774f3775a,-1,0,1,0.03278905,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
f92e5998d4505d120641cf6ea390ff49ba0e80faaeea2f400b1e43e774f3775a,-1,1,1,4.25192367,1688900142,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
0df01304cf304f0780fc0f9a62ea2051b505e300b70bb646b140ab2b53eaf2be,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
0df01304cf304f0780fc0f9a62ea2051b505e300b70bb646b140ab2b53eaf2be,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
174a64dda5bbc52287148bfdc7bfe19c2c3f4bf6975fef28c7a881fd49b6bfe0,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
174a64dda5bbc52287148bfdc7bfe19c2c3f4bf6975fef28c7a881fd49b6bfe0,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
2cb2523039a38f65feb90a41093b5fca9e0a399b650a50a9e30188fffe317219,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
2cb2523039a38f65feb90a41093b5fca9e0a399b650a50a9e30188fffe317219,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
4d31ea404b91852aaaab12f7f012f0ce9362562d33bde2be1396cc1181649a9d,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
4d31ea404b91852aaaab12f7f012f0ce9362562d33bde2be1396cc1181649a9d,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
7201f85189e18c8b64b1908a74f57eb644afe9b160e160e41ec4cbe0416db936,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
7201f85189e18c8b64b1908a74f57eb644afe9b160e160e41ec4cbe0416db936,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
7a3c723eb85443de68961172ca6486342e7a4147065fdb16ee6348eeabd2c876,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
7a3c723eb85443de68961172ca6486342e7a4147065fdb16ee6348eeabd2c876,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
7d3fe0f61f09d1b8daa680727d8ba9b6fd764344839ca085e9bde82572652668,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
7d3fe0f61f09d1b8daa680727d8ba9b6fd764344839ca085e9bde82572652668,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
9b375cf19fede9def8f3161388495c47db64283b66060bb2d6cbb97120890a57,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
9b375cf19fede9def8f3161388495c47db64283b66060bb2d6cbb97120890a57,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b6fbc555ff7c36755feb5dd1baddf41d8fdf8eb87a90fbaa33e1554921d64dcf,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b6fbc555ff7c36755feb5dd1baddf41d8fdf8eb87a90fbaa33e1554921d64dcf,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
d8689a889a97c83c43c68a586627eeb4a5ec625beeea2cc8197b6946c4ef1c38,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
d8689a889a97c83c43c68a586627eeb4a5ec625beeea2cc8197b6946c4ef1c38,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
da6944379b8315730b53ec0121d5ca5b4e5c5cbcad3ba642d2d21cc64320a08f,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
da6944379b8315730b53ec0121d5ca5b4e5c5cbcad3ba642d2d21cc64320a08f,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
dabce1af92f4b98b4c47ec2189dd82fd5f6090e708c9d2bd46c4a2c449e915dd,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
dabce1af92f4b98b4c47ec2189dd82fd5f6090e708c9d2bd46c4a2c449e915dd,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
dd52870c88c8adb5b722aad2b3762a42bc7625e245e8bbf36777f33a7734a266,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
dd52870c88c8adb5b722aad2b3762a42bc7625e245e8bbf36777f33a7734a266,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
dfdc42ce4ecc63dadb327ee7dddac06afd8d8d57f0302eaa25ce3fac4aa3834c,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
dfdc42ce4ecc63dadb327ee7dddac06afd8d8d57f0302eaa25ce3fac4aa3834c,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
e8c9df303a9138e65c2b5d5cae4423722141950e655fdb21e2049d794fa05a68,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
e8c9df303a9138e65c2b5d5cae4423722141950e655fdb21e2049d794fa05a68,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
efbe4390a3526eeb02ef5b93353ce82f8b1bd6752c3c478b8e671d25266fd390,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
efbe4390a3526eeb02ef5b93353ce82f8b1bd6752c3c478b8e671d25266fd390,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
fb718082c0c5759acfe786694fb5e3acf62879224103e31a0fe4e966e57a25e7,-1,1,1,4.25192367,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
fb718082c0c5759acfe786694fb5e3acf62879224103e31a0fe4e966e57a25e7,-1,0,1,0.03278905,1688899738,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
04a4daf8987184ec4b97244191e3aa7e0f0eb50ae72758fcc20c3c3112c0a247,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
04a4daf8987184ec4b97244191e3aa7e0f0eb50ae72758fcc20c3c3112c0a247,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
09031ab95a089b7b8902da32f24373786c1d7e08b0b129a619204aee68145960,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
09031ab95a089b7b8902da32f24373786c1d7e08b0b129a619204aee68145960,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
13788722f264478075945065229c46cbfce99f16be0734cbb58394fb6f5af0bd,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
13788722f264478075945065229c46cbfce99f16be0734cbb58394fb6f5af0bd,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
1943478e6c453bb47530daefcd333ace997c2c9347b4d82c3f44ec4dc014a73f,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
1943478e6c453bb47530daefcd333ace997c2c9347b4d82c3f44ec4dc014a73f,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
1ae47715ec78f2d3fc47ed8387cb83f74987f0f187bdd21ebc009afa3c6aec88,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
1ae47715ec78f2d3fc47ed8387cb83f74987f0f187bdd21ebc009afa3c6aec88,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
24e490dcd6331ff0cd43ced297a1d71f5f4da4636c1845ef4c1633c7a6599aaa,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
24e490dcd6331ff0cd43ced297a1d71f5f4da4636c1845ef4c1633c7a6599aaa,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
32e2cbce29f07ea2bd72c328e47dc3bdd2d9541f2bff3731ad69f8c787824730,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
32e2cbce29f07ea2bd72c328e47dc3bdd2d9541f2bff3731ad69f8c787824730,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
39c95f061e1ef77b92d21f229653e5ee51c5a6485ac7c2dcf7ad49e2692cd3f6,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
39c95f061e1ef77b92d21f229653e5ee51c5a6485ac7c2dcf7ad49e2692cd3f6,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
430b19d22bb226995c5c02f418cec1df925b7ee70912707309d4f941bf24e409,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
430b19d22bb226995c5c02f418cec1df925b7ee70912707309d4f941bf24e409,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
595220246f6a11aab438b7aa0f33b291b8a6d3d954fbca3a411c68b6771c9507,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
595220246f6a11aab438b7aa0f33b291b8a6d3d954fbca3a411c68b6771c9507,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
601e2a5e994b6e8a7b4130641d8274a628a6912668867461123ad55d82ffc4ec,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
601e2a5e994b6e8a7b4130641d8274a628a6912668867461123ad55d82ffc4ec,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
9597cb5ce11e63a69bf538faa1a8e7a4faa7516dcbb2437391576dd62ed22479,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
9597cb5ce11e63a69bf538faa1a8e7a4faa7516dcbb2437391576dd62ed22479,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
ac088eda3f82cf312e1a9bb1329b6b4af346d1f93104928b15a6386c5dfcefd0,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
ac088eda3f82cf312e1a9bb1329b6b4af346d1f93104928b15a6386c5dfcefd0,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
ae21c4a1feaa545b6a7d9dcc3c7ffd0230fc2c449fa161e9ae3a039bf2b03fb0,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
ae21c4a1feaa545b6a7d9dcc3c7ffd0230fc2c449fa161e9ae3a039bf2b03fb0,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b4a2a65bb4bb29b1528a21ace553fd860c822880b7db1d60e10d5a355023abef,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b4a2a65bb4bb29b1528a21ace553fd860c822880b7db1d60e10d5a355023abef,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b61740974f7cef7c7f78e042983e82c36f585fb39a8c634777e8a8ecc55281e8,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
b61740974f7cef7c7f78e042983e82c36f585fb39a8c634777e8a8ecc55281e8,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
bc3ebd62a08d46b93520196b3499e2bc34c5712801464b11dc9988ef1e5b4c01,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
bc3ebd62a08d46b93520196b3499e2bc34c5712801464b11dc9988ef1e5b4c01,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
daae9adc027c5720206a7a69ce3af575e605d4cb0defcd69a60a8213845fed04,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
daae9adc027c5720206a7a69ce3af575e605d4cb0defcd69a60a8213845fed04,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
f4344b092c750ceb42372696cbed41dc270a652862a52eb632160d571e61e83a,-1,1,1,4.25192367,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
f4344b092c750ceb42372696cbed41dc270a652862a52eb632160d571e61e83a,-1,0,1,0.03278905,1688899435,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,57,1,4.25192367,1688899268,Regular,0a3b196434fee0a3a5c2fb70b2b71413802080b5c88c6bc9f02a010050fe1fa8
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,33,1,4.25192367,1688899268,Regular,2cb2523039a38f65feb90a41093b5fca9e0a399b650a50a9e30188fffe317219
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,4,1,0.03278905,1688899268,Regular,0df01304cf304f0780fc0f9a62ea2051b505e300b70bb646b140ab2b53eaf2be
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,5,1,4.25192367,1688899268,Regular,0df01304cf304f0780fc0f9a62ea2051b505e300b70bb646b140ab2b53eaf2be
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,18,1,0.03278905,1688899268,Regular,4d31ea404b91852aaaab12f7f012f0ce9362562d33bde2be1396cc1181649a9d
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,19,1,4.25192367,1688899268,Regular,4d31ea404b91852aaaab12f7f012f0ce9362562d33bde2be1396cc1181649a9d
