tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
576a189fcc43226848736ab643410f5f2313f5fa39d78a7f9a173110da37e831,-1,0,1,3.13894176,1672124059,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
c8d8848905321aeae63c0d4e1d40609880f2b99d8958b6e5a907fb820e2821d6,-1,0,1,3.13894176,1672122417,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
ed75e40530468ba6cd096617c333ab3a2fdc0ef24b677e9354e0292075ab12c6,-1,0,1,3.13894176,1672122227,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
eea918bafd698e65d2ac74c114339d92df8e853fd6d72f5df297077a9c18101a,-1,0,1,3.13894176,1672122227,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
1d16ffdf8798c1d1cc5d237853b313553f06db875e88b64d3fde1224bb262515,-1,0,1,3.13894176,1672122167,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
e69168bccddbc27833f7fb1593c972f3a087d0e6a8d267d1d0c49d4b1a49d837,-1,0,1,3.13894176,1672122038,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
64b5627038abfa6a28f0a355fc2e1b3ef8c2aa70bf1bb4bc9bf845dc10cc2956,-1,0,1,3.13894176,1672121975,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
8322ddc2f79411497ca3f2b1ef59714e2269b2b179a5c5438d1ee758815416d1,-1,0,1,3.13894176,1672121808,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
e2947a1c9eab1debeb261a1b52bbd5d0ab0fd399e995cdf066e3be265f1a959d,-1,0,1,3.13894176,1672121600,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
d1ec23491a227be66ed86c7641674155cbc5a7b01db0e3087620af6171dc1941,-1,0,1,3.13894176,1672121040,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
aa9f332c1d4130cc61c2ddf81ad0ced57989fe8568bd72b664c005aa89573899,-1,0,1,3.13894176,1672120980,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
c12c19463a35092f5a3cefbe2bcb7781fe3d04e5af072fb3e30ade340ee54d5c,-1,0,1,3.13894176,1672120980,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
0c70132ac1af2a02ad7f8426ac96d4c12d8f7dd48423553a51212c0344fba44e,-1,0,1,3.13894176,1672119978,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
883cfd45be3c2eaed0b6342f370935bf0ae6e6bc02257835c95efb70b630f4b1,-1,0,1,3.13894176,1672119978,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
e6409f58c23f33aaacaa9242cb15c4f767f0686bc155dd93230b87119886b51b,-1,0,1,3.13894176,1672119160,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
d3abc5d174afa2bd44e8a2cc15cd6f55916335dbd524d086b49c0c000531d9f6,-1,0,1,3.13894176,1672118164,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
d900e6a8f1cffc21413b0b27a31278687ea4395b5340d372ff00b23b72e0a54c,-1,0,1,3.13894176,1672118164,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
6c1381e242d2145de2f6c316ac066b1c47d947b6498c1113304dd49c166fa86f,-1,0,1,3.13894176,1672116607,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
735bcef3f8017518dd2f99f26e9e23993432c3428f4b3e8295ec5f45efc78e85,-1,0,1,3.13894176,1672116607,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
ee43aa5e690a252a5d23558e45558ac67baa590f31061b2377586fb21c976482,-1,0,1,3.13894176,1672116607,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
5639cece919e107ab45ce301d6b4ebc9f8432193a0bf3f03f41845d5e4097c6d,-1,0,1,3.13894176,1672116546,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
6a5ec3b59e217775817b752cc31bbcb2e8af0408d1bebe4b89d83358db7e7943,-1,0,1,3.13894176,1672116546,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
5176138f1002b7047b10936defc8be4d21dc8455dc7650f0bb1b07f52b14c29b,-1,0,1,3.13894176,1672116512,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
785db0d532bd414d76efe38b2e967a40e1df20e512adbc72e01af59dcdb02f6e,-1,0,1,3.13894176,1672116512,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
ee80fff9c071f0ac82ffc839394447230319dd546e72920f57bdae6b8b6042b0,-1,0,1,3.13894176,1672115850,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
fd0053755c74fa5fd589e2e0456d7ef10349fa88a3c4fff2af56fa78aa14d01f,-1,0,1,3.13894176,1672115819,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
83f611324b254f79bc35fc1f0dda06b5a8761d4332c3310e232165ebdef22f96,-1,0,1,3.13894176,1672115132,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
3774c204a1f09f5f159879483ffd5b7f38690ee98280cbeb3caad64dd74709e2,-1,0,1,3.13894176,1672114665,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
13c43242bc2172bc8a74783deb466b5bbeaae6585945b7e111ba37a7300a9c4d,-1,0,1,3.13894176,1672113602,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
976c36fb3621cb818dbff4ef7b807eafbf73d5493eb3f93d59b5868a10bd137b,-1,0,1,3.13894176,1672113602,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
c376d4673d45074917fea45361b1ecf8609c06b8c7c8cb80ec7352953519017f,-1,0,1,3.13894176,1672113602,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
1bff056a931a2d4d4ba197a653e58d835a6236539407d7cba246e0d460d02249,-1,0,1,3.13894176,1672112977,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
b214ee5a7a768e9c4172153efe2c65ea9ef1b21a19be816d6e2694635b610a75,-1,0,1,3.13894176,1672112977,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
56a0ede108a42ca2d8019b92c7c9e1b0316d5e0c2a736dd317098bb6e1164115,-1,0,1,3.13894176,1672112959,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
06816c107cfc631e8035f6905bf2c6aa461acfabaf5ca5c7fe649467ec50a0e7,-1,0,1,3.13894176,1672112247,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
b884333799f811c253cde490dbf86d3ec405be0f529970ecc4058828f3921ddd,-1,0,1,3.13894176,1672112247,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
658f2c85d8803841108b6a4a4802d3936e668547611d51f8cdc4e54056e3cb1f,-1,0,1,3.13894176,1672112060,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
f0f94ff32c03d11eff63dbe8c9892e3d3408b34b48235269d306f41c74776be8,-1,0,1,3.13894176,1672112060,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,48,1,3.13894176,1672111682,Regular,0c70132ac1af2a02ad7f8426ac96d4c12d8f7dd48423553a51212c0344fba44e
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,42,1,3.13894176,1672111682,Regular,e6409f58c23f33aaacaa9242cb15c4f767f0686bc155dd93230b87119886b51b
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,43,1,3.13894176,1672111682,Regular,5639cece919e107ab45ce301d6b4ebc9f8432193a0bf3f03f41845d5e4097c6d
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,41,1,3.13894176,1672111682,Regular,5176138f1002b7047b10936defc8be4d21dc8455dc7650f0bb1b07f52b14c29b
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,15,1,3.13894176,1672111682,Regular,883cfd45be3c2eaed0b6342f370935bf0ae6e6bc02257835c95efb70b630f4b1
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,37,1,3.13894176,1672111682,Regular,fd0053755c74fa5fd589e2e0456d7ef10349fa88a3c4fff2af56fa78aa14d01f
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,46,1,3.13894176,1672111682,Regular,1bff056a931a2d4d4ba197a653e58d835a6236539407d7cba246e0d460d02249
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,29,1,3.13894176,1672111682,Regular,aa9f332c1d4130cc61c2ddf81ad0ced57989fe8568bd72b664c005aa89573899
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,40,1,3.13894176,1672111682,Regular,f0f94ff32c03d11eff63dbe8c9892e3d3408b34b48235269d306f41c74776be8
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,12,1,3.13894176,1672111682,Regular,5599dcc963cabaec7c827ce9e99e2a7951dfb8feffca943a7a49dfadc32d15e0
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,28,1,3.13894176,1672111682,Regular,5a3373821bc116af1ebf87902b8dc43a8914537324b88ff5d94c847163f27c0d
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,33,1,3.13894176,1672111682,Regular,30ff02b8028505448cb7f00d56bad8d5bbb5559b746b039c8627661b7d76f735
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,5,1,3.13894176,1672111682,Regular,e2947a1c9eab1debeb261a1b52bbd5d0ab0fd399e995cdf066e3be265f1a959d
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,24,1,3.13894176,1672111682,Regular,ed75e40530468ba6cd096617c333ab3a2fdc0ef24b677e9354e0292075ab12c6
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,31,1,3.13894176,1672111682,Regular,1d16ffdf8798c1d1cc5d237853b313553f06db875e88b64d3fde1224bb262515
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,22,1,3.13894176,1672111682,Regular,c12c19463a35092f5a3cefbe2bcb7781fe3d04e5af072fb3e30ade340ee54d5c
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,8,1,3.13894176,1672111682,Regular,e69168bccddbc27833f7fb1593c972f3a087d0e6a8d267d1d0c49d4b1a49d837
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,26,1,3.13894176,1672111682,Regular,d900e6a8f1cffc21413b0b27a31278687ea4395b5340d372ff00b23b72e0a54c
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,23,1,3.13894176,1672111682,Regular,735bcef3f8017518dd2f99f26e9e23993432c3428f4b3e8295ec5f45efc78e85
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,27,1,3.13894176,1672111682,Regular,c376d4673d45074917fea45361b1ecf8609c06b8c7c8cb80ec7352953519017f
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,30,1,3.13894176,1672111682,Regular,8c04fb55724009dbc99f23b7294551ed8dd52bfe465ff5cdb3730dc310baf8cc
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,32,1,3.13894176,1672111682,Regular,b214ee5a7a768e9c4172153efe2c65ea9ef1b21a19be816d6e2694635b610a75
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,17,1,3.13894176,1672111682,Regular,cedce2f1a8634688bbc7d8e0fee4d2d4f747decca9b0a902da3239c8bb7ccee8
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,16,1,3.13894176,1672111682,Regular,64b5627038abfa6a28f0a355fc2e1b3ef8c2aa70bf1bb4bc9bf845dc10cc2956
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,14,1,3.13894176,1672111682,Regular,d1ec23491a227be66ed86c7641674155cbc5a7b01db0e3087620af6171dc1941
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,35,1,3.13894176,1672111682,Regular,c8d8848905321aeae63c0d4e1d40609880f2b99d8958b6e5a907fb820e2821d6
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,11,1,3.13894176,1672111682,Regular,97e4eb8a5cfecc367b289291d9ef6fa6284e108fa5698d45d69050037a5fa2c1
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,2,1,3.13894176,1672111682,Regular,6a5ec3b59e217775817b752cc31bbcb2e8af0408d1bebe4b89d83358db7e7943
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,19,1,3.13894176,1672111682,Regular,e0843cbd5630980c7c250e449b10e66d3c1648dc250a3b4d1c2f1831a2cb6c58
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,4,1,3.13894176,1672111682,Regular,785db0d532bd414d76efe38b2e967a40e1df20e512adbc72e01af59dcdb02f6e
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,34,1,3.13894176,1672111682,Regular,576a189fcc43226848736ab643410f5f2313f5fa39d78a7f9a173110da37e831
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,0,1,3.13894176,1672111682,Regular,b884333799f811c253cde490dbf86d3ec405be0f529970ecc4058828f3921ddd
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,7,1,3.13894176,1672111682,Regular,691ccca42ead8ed2db91f4b5f661427a2cdca579c5fc327661d515aa77b24c91
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,9,1,3.13894176,1672111682,Regular,c2a3e13db47b17194dd407c412dcb0c46eb6d132966c0ead4c99650e0b5c3d1b
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,6,1,3.13894176,1672111682,Regular,56a0ede108a42ca2d8019b92c7c9e1b0316d5e0c2a736dd317098bb6e1164115
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,25,1,3.13894176,1672111682,Regular,d9e8c64dffca0115520615c03c48466e9506a8d2b75427c41b1457680f6fc006
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,36,1,3.13894176,1672111682,Regular,13c43242bc2172bc8a74783deb466b5bbeaae6585945b7e111ba37a7300a9c4d
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,10,1,3.13894176,1672111682,Regular,976c36fb3621cb818dbff4ef7b807eafbf73d5493eb3f93d59b5868a10bd137b
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,20,1,3.13894176,1672111682,Regular,3774c204a1f09f5f159879483ffd5b7f38690ee98280cbeb3caad64dd74709e2
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,44,1,3.13894176,1672111682,Regular,83f611324b254f79bc35fc1f0dda06b5a8761d4332c3310e232165ebdef22f96
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,13,1,3.13894176,1672111682,Regular,ee80fff9c071f0ac82ffc839394447230319dd546e72920f57bdae6b8b6042b0
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,21,1,3.13894176,1672111682,Regular,06816c107cfc631e8035f6905bf2c6aa461acfabaf5ca5c7fe649467ec50a0e7
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,1,1,3.13894176,1672111682,Regular,ee43aa5e690a252a5d23558e45558ac67baa590f31061b2377586fb21c976482
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,3,1,3.13894176,1672111682,Regular,6c1381e242d2145de2f6c316ac066b1c47d947b6498c1113304dd49c166fa86f
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,18,1,3.13894176,1672111682,Regular,658f2c85d8803841108b6a4a4802d3936e668547611d51f8cdc4e54056e3cb1f
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,39,1,3.13894176,1672111682,Regular,577ca50e49bfec51776bb89f83c2474dc2f2c88f1402b526d14a785a1a431f60
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,49,1,3.13894176,1672111682,Regular,eb90ddc5f2c13ea83adb4297bc32606b3a1b04828c884f9ecae49d4a45714e9b
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,47,1,3.13894176,1672111682,Regular,eea918bafd698e65d2ac74c114339d92df8e853fd6d72f5df297077a9c18101a
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,45,1,3.13894176,1672111682,Regular,8322ddc2f79411497ca3f2b1ef59714e2269b2b179a5c5438d1ee758815416d1
65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb,1,38,1,3.13894176,1672111682,Regular,d3abc5d174afa2bd44e8a2cc15cd6f55916335dbd524d086b49c0c000531d9f6
