tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,330,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,331,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,332,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,333,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,334,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,335,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,336,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,337,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,338,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,339,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,340,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,341,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,342,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,343,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,344,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,345,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,346,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,191,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,192,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,193,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,194,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,195,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,196,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,197,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,198,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,199,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,200,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,201,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,202,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,203,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,204,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,205,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,206,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,207,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,208,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,209,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,210,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,211,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,212,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,213,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,214,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,215,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,216,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,217,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,218,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,219,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,220,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,221,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,222,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,223,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,224,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,225,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,226,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,227,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,228,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,229,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,230,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,231,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,232,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,233,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,234,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,235,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,236,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,237,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,238,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,239,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,240,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,241,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,242,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,243,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,244,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,245,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,246,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,247,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,248,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,249,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,250,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,251,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,252,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,253,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,254,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,255,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,256,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,257,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,258,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,259,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,260,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,261,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,262,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,263,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,264,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,265,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,266,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,267,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,268,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,269,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,270,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,271,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,272,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,273,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,274,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,275,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,276,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
