tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4e0344a34d4b50510be358f9d0880b00013cb348b203ceb8e45224b39220eb,-1,1,1,2,1675099535,Vote,218379ef162c01a3b2c44f0e06d3ab827bdaf824df93184d5667b7cea6167ec6
eb12fc6c80c5bb0d2cba77288adbb0a0cd22007e872a9133c3ce1095a10410f7,-1,1,1,3.19760627,1675077858,Vote,cfb81a2e8894302e1c1b250c54251d01f3338831af02692394517b03646904ae
e9203686ae4f0f95d9bc20dce06ce521e498b74fbf20660b5f9d954900bb4eac,-1,1,1,2,1675062002,Vote,7be67ca4e6e188caade477ab37863ac1528588eea1a43d67b8a28bbc8f5d3c06
4073fcffdabe01cb458f8c51efcd7a65a3ab1e4c0ae6119852e511937bc61a8c,-1,1,1,2,1675040919,Vote,56d6e78f82c6e6070a7a9c8c478cde2ca020ee464a6283a203415767d4ffcc8c
3967b40ed12ad2f2b6eee13a2fec9989af2d396ef457b67354cbfc1fbb1e3b64,-1,1,1,2.10996667,1675002293,Vote,37fcdaea936f9f9db5d53f3053a919089827eed91cf9a52f1e7cf44c06625cb2
34ca6e3a5a1b67ebbb08fc0873dc91b37a2a6663da7184006e68e6f7743442f0,-1,0,1,2,1674873060,Revocation,1c87859437437644e5c4a55e070bd0a0735ab79181eacf64aa644145c9bbe91f
8154ccaa9b5154109e7770af397f235b93a81fce89c5ba1335fc23d0b9069c25,-1,1,1,2,1674810865,Vote,b5233bd828aa30a9c1ec72429a19ada24c64e01981c52d2d45e04aeaee8728b9
d399854a7cf2640a066ef8de796d493564a81e6698335b02cc26860fdc3fa9d8,-1,1,1,2,1674657179,Vote,c6671f1d2d4eac1c7fe5c457d180c11bc1b355c5e9f038998bca37d7d7027b8a
a46e8731dbe5a7ac1004eeaabceeaf248cb4cb6ccad2428d784a847854acbf46,-1,1,1,2.36185549,1674593882,Vote,0d3aa58c084444346bcc632dc47c9729b4d5190db08b3d8abdc307c02a57f9d1
e01d43afcb6bbc2df355817a5d9056852ec1a97299840d289e663d5b0548a4a9,-1,1,1,2,1674566376,Vote,caddb8becf94a26a6e7670ec554a1a7e25bdf1fe928a327906374fab7fd73430
697ec821ae715814964330a549db3b5a75ea4904c6ef7216215c440dc8219e9d,-1,1,1,2.3071578,1674558662,Vote,1139a0bd241f153ac74d3fcc42f31987e278fcca63c11380c44cf5766823bb14
265c527caf3f8a3bdf1b14a91e4079ef1a8568b7185e11a6a61f703e4b07d734,-1,1,1,2.10659539,1674554403,Vote,bd965553dc4e523939829173ad38d5cbdc0b2b728bad80634f6a7d24af785b5a
025d9663e0348da48543636ee356b4d365d2a24006c176500bcc672598e4efd4,-1,1,1,2.3071578,1674339314,Vote,f9f9376373c0303f0ea2262587c07ddee77e144b4da97c84de6bc06ea396e044
2bcc35820bd91df21c725857f0fc09db7b813cb3c1748996a929f4548f14edde,-1,1,1,2.3071578,1674302361,Vote,c3ebcbbde9d7e001b9a4546460416c52c0baef09cdc262562eea34e708cd6a23
6990a23f7cb9c6300d5f7c0f60efee510a7e528076ba29f09af43f4bc1b3e546,-1,1,1,2.3071578,1674287663,Vote,8cab80ac75e97fefa2bf761bff63fbf75153bb34d298180df289ca7bdadeba41
be1e09a4c8b122e219306190c12aa384aebc3cdd478e91124ae438610f254d36,-1,1,1,2.10996667,1674230838,Vote,e9fad202105153a2370c7ec459983c3cfd3dbcad1b0a8d8f4992dd6bff65f175
2050329f4d7bef043eccb3cbc504b036c78118fbf1d543e27391e017fb39a791,-1,1,1,2.3071578,1674069351,Vote,a1d44e92b053909fa71da7e7141332baf776653256c09110ff2d08ede2b793e8
5b4717ceab753e692240eafafa86823a809ba97c09bef20bc4656031b8dbd4a9,-1,1,1,2,1673873385,Vote,77c88239080b0f7d4aba64cb72b65cf6020c8e95e2857a78d4249be0f5fa8f30
0607fcdb9216f98815ae28138e1aa0b2aa8decd3ac301b35a66689fad5176eae,-1,1,1,2.3071578,1673812005,Vote,415ff97b696f6359add5092514ee68191f1060e807680bb7a1ec8046101364b3
8afd295d6cb83ca3825b3aec0a86492d8406ea73827eabae853d05827cb9355c,-1,1,1,2.3071578,1673609402,Vote,2cfa5e3045372fd42d7d67c40876e49cdf381877bdadfc603f56eafd6129a904
293d853749127415709b14327ae4df2064a72c6c8c332d1f8ba046de5c524db1,-1,1,1,2.3071578,1673591234,Vote,11baea6e96171d9e5cab0f80a70ab2ffb47e77ea5e076a39c7f2ca5d75951fee
18f8b3da2096089aae62bb75ac4b9e93194ad2b312095a930f90e32d683d0923,-1,1,1,2.3071578,1673582672,Vote,b144be13bf619d5047a5c8138ccc3739ffc1f82dce6691c1fa09f4a7af3d478e
9b06b25eaf59953020476b5837a77f3fb1ad9400524ce8d04a55b1bc7d576ec6,-1,1,1,2.3071578,1673556347,Vote,76d27fa7017aae201952a72eb8fd8e40dfba1323fa4239b22b56c8c734e97d51
8d50ca101d9f79214d21becddb10ec22ca6d64346ea0263a6636b7323516ac9f,-1,1,1,2.2408886,1673529735,Vote,79a034883c0c9e63528df378e62ca1062faf0c7f5de0915e4880dfd04d3b5e49
dd7efc85cf41a92556105b855718fae300d8d525522da79bcb8828272a08772c,-1,1,1,2,1673525002,Vote,505324ef7d8a3591d7e91b033ecf0fc23c041368744ddc3c32e21dad3d735c87
45a495e407493eb694624aecf20ba9a186e0d1dcdbe783e590cc79914f6e3783,-1,1,1,2,1673514299,Vote,ad4ff6384e49a41d57a7629200efa22e745110c1e39d44490a6d7bef7dbd239a
e8be1cac6da9c19d0f7f98c564290df2027e8a8df3e9764fe20844d43bc11f25,-1,1,1,2.36185549,1673449664,Vote,5fa77eac75b73642e99c90571f60d5d628e4343a28cd58aac144b7a016fc0a22
9315dd1e0aeac9d6e165b00b78839a6c81c67824b4e8c86d36cada32378e98e2,-1,1,1,2.26669177,1673299208,Vote,ceee0864ec4d47abd3b9f85ae9ca807e607b0a3f191d76b11be5cfe1c0b499d5
d24306f6065f7067d113349bbe5f4a8b34bc6e55ec0db8718b7e9f392eee1eff,-1,1,1,2,1673281981,Vote,9574d6d52ed6379271b60a135dda7eca07756d9a15ba0e46949a2897d83fc5c1
778958db7fb56c4328c2c0c95710d7e65f409f69d225237f47bf20a304dd20b7,-1,1,1,2,1673248363,Vote,4a9f9a9cd2c2f41ce070443f4adf314614a378668fe589c436d786448d52aaba
a043e077de154f3f373f2ff3271c23b1ef382a8bab7e6bf250e5698eea946f70,-1,1,1,2.3071578,1673186490,Vote,5baec67ca2938078cfa51a6f08595a0b5b241785f4d92402f4dcbd7e01cfdb98
6529b0e5eb8f95eed69aacc4bfef24bb43cac87c961979a62916ea30b88a313f,-1,1,1,2,1673107751,Vote,ec80814d707e97430cd7d14a9135d865461a1072b394f0aa127c48e74016240f
43c4b1758aed250821fa8c60ace2d1b65d8f7b1084ce53a86e42d8ebdc5533ca,-1,1,1,2,1673092100,Vote,a2029b34fec2a752213b97a2187ab877b0687b236b3f723c11301c601345426c
c49b0784c92e8e8490452141d47336a9143a6fdaad975fb89779816810320ace,-1,1,1,2.3071578,1672982496,Vote,c77d61cc8dfca90b2c94ef16629d8e3a52bb4a28c69a3620861074792164c4cf
8fc155764619377aa80ee6c111b78338f54afdc7d116d6239ab76af9e527dd9b,-1,1,1,2.3071578,1672979666,Vote,76d16fe5886172ccd9e65ab27606c66c6aa8dbd7dca9e1f46dabbff8a4b32e3b
1027c839c866b4c5d1ed263a027382220eaa6f0794577b9e361e8ef25405dda5,-1,1,1,2.3071578,1672950385,Vote,e4edc80f16cc44d3610d3b372ae0fcad3dc52124e168f61f635ab999f941db71
50cd67654bd7f1ff37a2bd2d4bbda52800fc3c140d4bf904aefe9c7a3f8713b5,-1,1,1,2.3071578,1672938129,Vote,980741b70770ad11fcd99a23dacbe8f4c7cee22d01248e1920b652e9559d1d90
25c81812bde64b390bdc3e7c2095318dcfe86f650b6fc95e4b026c9fe1c41760,-1,1,1,2,1672918397,Vote,a18b437117de7b9385a0422e8980bba1ab648fb1a647b0aac7b5db46ff99b07f
0f7d11a0b2e9a2d5c11d000f67e7eb5bd758371dbe547328d4f9ce8c849dcdc5,-1,1,1,2,1672870539,Vote,dd617980fc514c9d1c9711ebc29434cb7bed4d57f278916ec9fb1f13961f5d47
c813a0d396c537d9b371f64211c3ac9f063b47f1e664b57a0c9ffffa3b25a9d0,-1,1,1,2,1672808215,Vote,10a29bea2b276cef756eb0f1f945410c6bf3140eb7b24f38b278145c2d8b1f2b
e6ae633f7c6cf8b45bffbb7794f7c4e059edf73e48c7642b2e5dd241dffe50ac,-1,1,1,2.15887958,1672780911,Vote,989b789c1f775f0b026907180233ccd7b19c51516044651e0d0fbd72aa5c2d12
efe99571e6e14d972d5799cfda8bbf166506901fef22081043354dff3fc6b5c3,-1,1,1,2,1672740895,Vote,6c716897699df0de2b52a5c310afa2a40e5ab0c224d26ef3f6d7ef6621a3b512
83fc1cd13c2f64d5530fc49efda2bb74a50a66662a62337fe680fbc79cebf6c3,-1,1,1,2,1672732036,Vote,c2db2cab24ef64b9a9f492cb1f822776657068f15c796dd4e1216246cdff4f5b
3484dcb0ed50386cfc9e7785cbeb38fdecd9fda591cd2ba5b7676a95a1f9cc94,-1,1,1,2,1672729531,Vote,122e6016c50b661365397f3e71664ffbb2f5da607b95e414ba6b1d5f7a2ac65c
3b2fb70337ae3e2a04d0f0782ea87f983d2f3afb1dba9a3d65e178bce218a41a,-1,1,1,2.3071578,1672712909,Vote,0290d6c7e85497dc018bf81426ede82653b2743d24ae48d5269f9b2e1f216d91
79789c7fd13001856dce006816d25e94fc2284225151025bb39fe42cacce5939,-1,1,1,2,1672676997,Vote,4c9dc12046a17dcb933577c21d8f3c95c9caf305e9f15b68c163c9619588ee01
fd45e3a3d86b9184b5cea91cf2b148508502c1e2be64b5805ebedf543e991527,-1,1,1,2,1672671844,Vote,73a196c1e55196708d77b00bfbc71362f81196dcc268b2bbd086e97373706fe9
fb7ddce8a8491fc18dcff0d9445a39b939a849d9e23b90e388cab2776c1830ea,-1,1,1,2,1672637316,Vote,306a3a97036ae1cf0e1b2974e95cef521cfb3c229e476a93d8da90f4b1c4e3d8
3df386623b4cf787e52c3437c1d9e52612f637385ed5dcfc5f5c77d96891d261,-1,0,1,2,1672558359,Revocation,6e22a3cf89a1e9275978f71fe09172bbfe4b5717fdda289df3646e9657b48e76
c31647f27c2641ad0f806f8c6455e04ec87ae4a198525086b3241751928da1ab,-1,1,1,2.3071578,1672532458,Vote,875eba5f8a53293a7eb3063fd84607095152b8627902c3940ac61c6b20cfd348
a902cb9c377ff193d85a523c5bfc5b543d3a2cd168f82755698583be9a6bb006,-1,1,1,2.9082212,1672493734,Vote,d405d72b7900f96c7c2948124def2b1099dfcb6e3a265824efef598a7af86f6e
a35e029f5d3f6048e8de6179ca3a1dfd8a2c614a13baecddf555ec5522b5f3b9,-1,1,1,2,1672456030,Vote,4c73bb79f5b834ef400fc2bbb2af62c3841a6d41b586562935f986070f062f64
dee5a40fe588043a24c6a5d2967852c6e6cb8ea7461e95b558d11722c165772c,-1,1,1,2.3071578,1672442770,Vote,b3de99e9b619912e7b7e63db82ad8fd30067406a5e9b0addfd0960519ea41d63
49a718896b79c5530e37c57cfe8d6ab64be8f8dfce5cb8f9ffefc635ab63232b,-1,1,1,2,1672392432,Vote,ca5a3a574d7ff70e2a0e4f1637150fe93f556807bfe923c74ac8a2b6a4fa1d2d
4202c61e3fe5125da08bbbf11a847f7f0121b7ef4c56e08dca5224e188335444,-1,1,1,2,1672387783,Vote,0cdf4934b74f0c1317da76e280cbcfbb241a8dd5f29ab4895e72c7f7f30cb15f
9e6449a7c16eaab13d07dfa15d0187cbe9837303c5eb9e2933b7e403c376bc8c,-1,1,1,2,1672375882,Vote,2ea1d0683558be101482574c467bc0fb642c4bc03e71695cf3c095a8fb98c864
c0071919fa83168464f7c18f83e715e8273a76059590c9d035c16c6510b1681f,-1,1,1,2.3071578,1672353145,Vote,60cd3f81c41556a8bd158636b1c0bf8d2714e3c7530f8ab26c4abab40f08e2e9
e91d945a90a0cd85d426d5a343a81fdef4c18e59402eb20229650962b87a52e7,-1,1,1,2,1672325356,Vote,c8d976e81cb6e8ac8bd3374fbc5f2720ef1c502ac9c5f20c43cad37bf1a84a07
14597eb94d9059da25d64073c04ab56d4b6dba7429b1c5098bb3db8d9f53dffa,-1,1,1,2.3071578,1672284637,Vote,a38128356090601e5210dada482bd568987d0397e30854cc1380c34d924e888e
0efdf5f6a4fd82e8f99a321a89e3f886abecab870339095383d5276ccdab782b,-1,1,1,2.21940334,1672276769,Vote,242676f5291a57215eb85c322c5dc48c8d4cfa0bd36bc86d5566824d3da2ff4a
5d70deb63ce8587b05acd5d5e6e88a06a43b37ad3c324b4e5b6ee9e358ed58d4,-1,1,1,2.2408886,1672274190,Vote,032b6ae9eab80458547ab6a746c3d283873c5c033c0ca2b99578c2a214e9d586
289442b64ebff08eeb5f07c53c333a2e874b830fda78be14074a30ee1dc508b4,-1,1,1,2,1672236924,Vote,816f8b9ab8d135d5440e920a978870ae17c1eb63a3d3cf9cd20415cbdee223af
86307926cd013680979c83ff6a8363b85bd477b691bf88ace714297ef5586d2e,-1,1,1,2.3071578,1672236269,Vote,455121c215e02500de684141d7b112110e29c3caf9c7ae776ee78c3d412e98b6
e58bf9e27cc729e22a146b300a28fe7d4ddf1eae1269ff151be9d753f2a4561e,-1,1,1,2,1672153776,Vote,9f9b3c37db3e3c5225c56013c80c45bb5db93742429f90e96aadf906dc736c18
32dcaff2856e37c69a9047c2da17508cfe7c6dabd9164446e58642b35cd8b2fc,-1,1,1,2,1672146512,Vote,953d0555caa2d7581db0dfb482cdc1e8bb19c1683d195a1e6b02ba0d3bb47e2c
77cb17e324f4d1faf23fec2d56c24ce21b31daf1c2c9c6bdb51740e812c4abbb,-1,1,1,2.21940334,1672122513,Vote,41910a4ddf99df249d180cd2926c55e505db43d2945a3f333130ee8a432f5f05
ae3c8e3410465d4de435f7caa61ca6c176df2a0574b103b44b100a4b80e38241,-1,1,1,2.9082212,1672119439,Vote,f1cb5078301b448605b6089c009d02234ff942d21281e1e8355ceee7578cf5de
e1e95d4e9d3db04d22f7b5c448fb40b6900233027e522774dc74e0709325798e,-1,1,1,2.20474305,1672097357,Vote,2e4ec6e4bf2a7c6ce72f5c8b618697f94b77b9f7f4838111eb3e08dac709bcf1
8515060753302fdc4adf0069c7cc116697b555edaee90c92b3d1ff2db9f3d571,-1,1,1,2,1672075563,Vote,7a1b9fc92d495b8ec0959bce4509f69bbf7d382cacb6240dd9c4d4a1c0fe3623
c3ee69bc3909cd364890d8270354efa77470be007003bcdff9030899ab181ac0,-1,1,1,2,1672035947,Vote,324f804d5bc4eeacef29b8582dee6583b78dcdee1b1e96eff50a2847b4d5a85c
0fecfff0f810318e32c5e22db520dddd853870f7aa3a51768be00e5f7343d474,-1,1,1,3.19760627,1671983822,Vote,ab3afa2bdcf27cc0fcfd55bf8b339ce40d27fb25dc2f80867de818353e2a7fbd
0fecf8c6788276a69028598efea8e4394682aa32f56265383bb6121eadf7444e,-1,1,1,2,1671973797,Vote,4b251b7a0febdd3c3cbd727d5c249a7adc3899b05fbd3ca2d7bc9c19377f4235
56054507303d42c947ad47429f69bf3211534bc362252053e07393031ebcdfc2,-1,1,1,2,1671915870,Vote,16019a8e86c422d7b2faef1581e987722fd6284afc9f75c402fc14ab07b94109
70e47e8dd8f2e2ce761a3f03717c948b9d15eec2b431be55a15917f5c58f0e86,-1,1,1,2,1671901523,Vote,116678309388085948ac11178c997ff02a28b95dcce2398de5ccf3b6345ba247
c4703d5408efc580a09ff96303fcf3c59155cc63f7df638cdef7204d0a0c95b2,-1,1,1,2,1671887113,Vote,d211702263f5a7db2799d095add6a39ded92cf47f4fb1d109ed18ed6534ee911
257fe732cef1becd24397d02d38a3c1a2a734bcdd85577440b6a48ec0af025c1,-1,1,1,3.19760627,1671880015,Vote,82b02354e8f2c3ea6e7730a653aa012011db92f0c97d0fb5e03e01357a6dd587
7c603ada295f6326b8fcf4203e50c645ff4d47f8d5ec3eeca09789ac6ee36713,-1,1,1,2,1671854435,Vote,80062d8585edc17054dfea97c978e33923ebec4b9112e484920931ac455abb7a
980741b70770ad11fcd99a23dacbe8f4c7cee22d01248e1920b652e9559d1d90,1,0,1,2.3071578,1671815552,Ticket,50cd67654bd7f1ff37a2bd2d4bbda52800fc3c140d4bf904aefe9c7a3f8713b5
a38128356090601e5210dada482bd568987d0397e30854cc1380c34d924e888e,1,0,1,2.3071578,1671815552,Ticket,14597eb94d9059da25d64073c04ab56d4b6dba7429b1c5098bb3db8d9f53dffa
c3ebcbbde9d7e001b9a4546460416c52c0baef09cdc262562eea34e708cd6a23,1,0,1,2.3071578,1671814733,Ticket,2bcc35820bd91df21c725857f0fc09db7b813cb3c1748996a929f4548f14edde
76d27fa7017aae201952a72eb8fd8e40dfba1323fa4239b22b56c8c734e97d51,1,0,1,2.3071578,1671814213,Ticket,9b06b25eaf59953020476b5837a77f3fb1ad9400524ce8d04a55b1bc7d576ec6
8cab80ac75e97fefa2bf761bff63fbf75153bb34d298180df289ca7bdadeba41,1,0,1,2.3071578,1671813384,Ticket,6990a23f7cb9c6300d5f7c0f60efee510a7e528076ba29f09af43f4bc1b3e546
76d16fe5886172ccd9e65ab27606c66c6aa8dbd7dca9e1f46dabbff8a4b32e3b,1,0,1,2.3071578,1671812211,Ticket,8fc155764619377aa80ee6c111b78338f54afdc7d116d6239ab76af9e527dd9b
f9f9376373c0303f0ea2262587c07ddee77e144b4da97c84de6bc06ea396e044,1,0,1,2.3071578,1671812211,Ticket,025d9663e0348da48543636ee356b4d365d2a24006c176500bcc672598e4efd4
1139a0bd241f153ac74d3fcc42f31987e278fcca63c11380c44cf5766823bb14,1,0,1,2.3071578,1671812023,Ticket,697ec821ae715814964330a549db3b5a75ea4904c6ef7216215c440dc8219e9d
c6c618d7e389d3097b7db362c53619ade4dbd79e2710a495fb028e4116fc2256,1,0,1,2.3071578,1671812023,Ticket,89829f32be4e2317494d717860b9fdbbfb02c4f0e93c0eb3d24cd3c0942dba7b
d5f756486bc6c60e86d1a06555be6fc8458aafb040afe0b0ea50e0cc9de4ad54,1,0,1,2.3071578,1671812023,Ticket,e4004ef25c4e374717047871815b0a9753d1fa6e6a4c3843a47c09b6cc315927
a1d44e92b053909fa71da7e7141332baf776653256c09110ff2d08ede2b793e8,1,0,1,2.3071578,1671811771,Ticket,2050329f4d7bef043eccb3cbc504b036c78118fbf1d543e27391e017fb39a791
e4edc80f16cc44d3610d3b372ae0fcad3dc52124e168f61f635ab999f941db71,1,0,1,2.3071578,1671811202,Ticket,1027c839c866b4c5d1ed263a027382220eaa6f0794577b9e361e8ef25405dda5
5401a46b1fdcc70ea4a0bd56d7533e1ad388071fd3ee952a9ba5615b1cd58d14,1,0,1,2.3071578,1671795354,Ticket,19becb270af10d34aa8973e9a9fd6bb0f679583a72efdb3520b0fab9d0368a3d
415ff97b696f6359add5092514ee68191f1060e807680bb7a1ec8046101364b3,1,0,1,2.3071578,1671794769,Ticket,0607fcdb9216f98815ae28138e1aa0b2aa8decd3ac301b35a66689fad5176eae
5baec67ca2938078cfa51a6f08595a0b5b241785f4d92402f4dcbd7e01cfdb98,1,0,1,2.3071578,1671794769,Ticket,a043e077de154f3f373f2ff3271c23b1ef382a8bab7e6bf250e5698eea946f70
b144be13bf619d5047a5c8138ccc3739ffc1f82dce6691c1fa09f4a7af3d478e,1,0,1,2.3071578,1671793498,Ticket,18f8b3da2096089aae62bb75ac4b9e93194ad2b312095a930f90e32d683d0923
b3de99e9b619912e7b7e63db82ad8fd30067406a5e9b0addfd0960519ea41d63,1,0,1,2.3071578,1671793177,Ticket,dee5a40fe588043a24c6a5d2967852c6e6cb8ea7461e95b558d11722c165772c
c77d61cc8dfca90b2c94ef16629d8e3a52bb4a28c69a3620861074792164c4cf,1,0,1,2.3071578,1671793177,Ticket,c49b0784c92e8e8490452141d47336a9143a6fdaad975fb89779816810320ace
2cfa5e3045372fd42d7d67c40876e49cdf381877bdadfc603f56eafd6129a904,1,0,1,2.3071578,1671792857,Ticket,8afd295d6cb83ca3825b3aec0a86492d8406ea73827eabae853d05827cb9355c
6aa9c0f832c71b71620c8f96b2ae6e954e02c45b82cd87e963b60600ae94f6a7,1,0,1,2.3071578,1671792857,Ticket,7b519cf6ce66816ef0768d8b25de5cbea2602a2c777a62e0a09478983c19d5f3
875eba5f8a53293a7eb3063fd84607095152b8627902c3940ac61c6b20cfd348,1,0,1,2.3071578,1671792857,Ticket,c31647f27c2641ad0f806f8c6455e04ec87ae4a198525086b3241751928da1ab
455121c215e02500de684141d7b112110e29c3caf9c7ae776ee78c3d412e98b6,1,0,1,2.3071578,1671792696,Ticket,86307926cd013680979c83ff6a8363b85bd477b691bf88ace714297ef5586d2e
