tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,159,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,158,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,157,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,156,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,155,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,154,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,153,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,152,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,151,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,150,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,148,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,147,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,146,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,145,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,144,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,143,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,142,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,141,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,140,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,139,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,138,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,137,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,136,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,135,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,134,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,133,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,132,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,131,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,130,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,129,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,128,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,127,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,126,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,125,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,124,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,123,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,122,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,121,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,120,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,119,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,118,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,117,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,116,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,115,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,114,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,113,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,112,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,111,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,110,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,109,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,108,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,107,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,106,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,105,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,104,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,103,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,102,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,101,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0677da7b634008c55782689148e15f03f49ab6a3b7c0c865dd5d58d629da286d,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0677da7b634008c55782689148e15f03f49ab6a3b7c0c865dd5d58d629da286d,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0defa4e9aac5c5ad5dc7de96dd8c9666da3d4bd6e3b101c4b7cd6b31aac56c01,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0defa4e9aac5c5ad5dc7de96dd8c9666da3d4bd6e3b101c4b7cd6b31aac56c01,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
1531f3134ce193308373e5408ffb50856aa496f68185f0e3c4c07e53e40db699,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
1531f3134ce193308373e5408ffb50856aa496f68185f0e3c4c07e53e40db699,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
2e744f082511b80404709dccea9cb710914c1813130ac482b2361ffbf0f067a9,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
2e744f082511b80404709dccea9cb710914c1813130ac482b2361ffbf0f067a9,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
34250d40737a086d81b94adac5bac2e9249e16e93a68214d97d4a4276412b58a,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
34250d40737a086d81b94adac5bac2e9249e16e93a68214d97d4a4276412b58a,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
3a8635324c0811bebf9db8085ee0c36d18bd71aa6f8bb3c6a1207621314caf8f,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
3a8635324c0811bebf9db8085ee0c36d18bd71aa6f8bb3c6a1207621314caf8f,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
4137cdb2049c56b801d57994a7916ceb9b50e95d352eee7a4db3e9134d98611f,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
4137cdb2049c56b801d57994a7916ceb9b50e95d352eee7a4db3e9134d98611f,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
4b125b30c04cb5fb1474209df8396c8aa2b59e3bbaba8f1ef44925e8adca4942,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
4b125b30c04cb5fb1474209df8396c8aa2b59e3bbaba8f1ef44925e8adca4942,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
4d4f95e1186899ccac5f62a6e327593bba05c7510b4fb1b241fe5bb2993a28de,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
4d4f95e1186899ccac5f62a6e327593bba05c7510b4fb1b241fe5bb2993a28de,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6c59009c7e584c11dfc109f151e273333605033c402233f310df6acf9cd931a7,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6c59009c7e584c11dfc109f151e273333605033c402233f310df6acf9cd931a7,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
854daa6a2fc7c7aef4e207680f1f7addf55cdcbab0dcbf7b1a3533dd8c09e057,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
854daa6a2fc7c7aef4e207680f1f7addf55cdcbab0dcbf7b1a3533dd8c09e057,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
89aa0b5c832f3a76360808a45b0c7c33ce1839164412bf726a3f0ec055bb8299,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
89aa0b5c832f3a76360808a45b0c7c33ce1839164412bf726a3f0ec055bb8299,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
8c677c9b7417b821f93b5a35e59581a3ea8999e493cdf0444718379ca0b8d292,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
8c677c9b7417b821f93b5a35e59581a3ea8999e493cdf0444718379ca0b8d292,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
9221597f746956f7fd8accfd186f945484fc75e1ca02425facd2a70719d506cf,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
9221597f746956f7fd8accfd186f945484fc75e1ca02425facd2a70719d506cf,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
a8a3889e51f8ee45e8edcaba8fedb36f2e3b22bc3ec2d3aec73091b555862bec,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
a8a3889e51f8ee45e8edcaba8fedb36f2e3b22bc3ec2d3aec73091b555862bec,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
c62f361995ed83ba8e46db3266302e7c12d08cd238393ae25d1193b3ee734391,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
c62f361995ed83ba8e46db3266302e7c12d08cd238393ae25d1193b3ee734391,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
ea2b5865a6c0a20d739a59f9540c237a6d666fc1884031a3e065bd3b3ad028b2,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
ea2b5865a6c0a20d739a59f9540c237a6d666fc1884031a3e065bd3b3ad028b2,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
f34ca1e25382d907100e1e822e6578a2e95dec2caf182f5f897857441bc19011,-1,1,1,3.66189235,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
f34ca1e25382d907100e1e822e6578a2e95dec2caf182f5f897857441bc19011,-1,0,1,0.03283509,1685716189,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
08cf2687df15e863e50852b13db1ea8769167952ee9ecfa3f8fddb4087d0e43c,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
08cf2687df15e863e50852b13db1ea8769167952ee9ecfa3f8fddb4087d0e43c,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
111074f211d484c71a3f9e0ba7ff60d566e9bc3ce69d2d126319a98d112b1c44,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
111074f211d484c71a3f9e0ba7ff60d566e9bc3ce69d2d126319a98d112b1c44,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
56d231d009a5e98992943b92e1c3bab01b3a4da8a45cda2892fba3bf1c52c1c2,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
56d231d009a5e98992943b92e1c3bab01b3a4da8a45cda2892fba3bf1c52c1c2,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6b547e1d44fdbcd533e8225d966fd874b1d6daa6e67777fbe1a75d66a0bc691d,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6b547e1d44fdbcd533e8225d966fd874b1d6daa6e67777fbe1a75d66a0bc691d,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6e57f2a396f153d7b5e1285e5815b13f44e06ad80090d318799714e094c75676,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6e57f2a396f153d7b5e1285e5815b13f44e06ad80090d318799714e094c75676,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
70a22329c649f14ca89b4de59b01b847d652ff26568bb855bcb2979ba6a4d5e0,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
70a22329c649f14ca89b4de59b01b847d652ff26568bb855bcb2979ba6a4d5e0,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
7be41dd895dc8a38c2fea5b13607c9657364852d047bb8f7a64b440cac874eb0,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
7be41dd895dc8a38c2fea5b13607c9657364852d047bb8f7a64b440cac874eb0,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
