tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90db662296a4e6bb54f2b810d777427741537f8375d28b4c4a828f123fc461f,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
b2db075045a866b25ea30e2cf1e1178050d968fdfcfade2eb5d686c1684a2f48,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
bddfde790cf139b7ff0c6b63ccd36cb253bab13994ba3dc6a20eb2b8a29890e7,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
e65aa238aa542f6a935128cdb3a57608e1d935d9cad0b714a6015f77323296d8,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
f46a22a1b3923cfdba1266bad8596c4cfdfcc6dd414af1e0c3b218b79280118e,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
061f44af0e22578cd59cea3914cc74ef4ba5529f633c038ca44b7b0fc9a09c1d,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
283392d90a73e7509158e4ddb3b64f8b11e03bfaf9016cc5fbeab91f9a6384c6,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
28de60b73fd407b64672db538ab722651dfdbaabc44718f039ad9be819082f52,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
3d60e1c18c94edd82d9263d4d524291016dd71daccfeea1f2a0c613f316009d5,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
8f9b52fc919152c865450d487068a1a3b4df6107f7524de614d66054838be6f2,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
976071f01d2fbd0f6e0b79efd7a54b9fcd60e58f458c3c286619ae31dfcdb687,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
a554dce68a0e6f648f0395a7fb2c3e7f62bbd2bed39ca481da5d95f09ee95324,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
c39955df5bd8e99cbd61887bcb86a1452cfafb0e11bb74bbd1451f2d02d44ced,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
ccbd26b142b290479f4ec239f959a1027a1b9ba2e563d1932ed45dbeb4e9e2de,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
fa7c427ebee51c385fe031b32b0f4c966b329e194d78f5739638be1c8337a210,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
fc06427f974b47304192bbc27967e837cb289c7b44ec29cf44def64740845b10,-1,0,1,2.350639,1671708049,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,10,1,2.350639,1671707373,Regular,fc06427f974b47304192bbc27967e837cb289c7b44ec29cf44def64740845b10
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,16,1,2.350639,1671707373,Regular,fa7c427ebee51c385fe031b32b0f4c966b329e194d78f5739638be1c8337a210
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,14,1,2.350639,1671707373,Regular,061f44af0e22578cd59cea3914cc74ef4ba5529f633c038ca44b7b0fc9a09c1d
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,8,1,2.350639,1671707373,Regular,3d60e1c18c94edd82d9263d4d524291016dd71daccfeea1f2a0c613f316009d5
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,44,1,2.350639,1671707373,Regular,a554dce68a0e6f648f0395a7fb2c3e7f62bbd2bed39ca481da5d95f09ee95324
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,6,1,2.350639,1671707373,Regular,f46a22a1b3923cfdba1266bad8596c4cfdfcc6dd414af1e0c3b218b79280118e
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,41,1,2.350639,1671707373,Regular,976071f01d2fbd0f6e0b79efd7a54b9fcd60e58f458c3c286619ae31dfcdb687
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,47,1,2.350639,1671707373,Regular,283392d90a73e7509158e4ddb3b64f8b11e03bfaf9016cc5fbeab91f9a6384c6
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,21,1,2.350639,1671707373,Regular,c39955df5bd8e99cbd61887bcb86a1452cfafb0e11bb74bbd1451f2d02d44ced
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,49,1,2.350639,1671707373,Regular,c469dcf9134b3ae8c154ddf4023a4b1a0e6638c8030604daa1640b5e28cda7eb
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,25,1,2.350639,1671707373,Regular,0774dcad9dd89359140e031895072ecda006e364fcce0d588c4aa628fb9c8484
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,42,1,2.350639,1671707373,Regular,058017262d6f504d04bce2e34b69dcd29a41a1cd6d958c97e55edc27fb5c00ae
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,1,1,2.350639,1671707373,Regular,e65aa238aa542f6a935128cdb3a57608e1d935d9cad0b714a6015f77323296d8
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,33,1,2.350639,1671707373,Regular,c10e2610c10cd439188c5df6b938e9c77da2224c2e4f24fb7b263a576a048ff3
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,20,1,2.350639,1671707373,Regular,a90db662296a4e6bb54f2b810d777427741537f8375d28b4c4a828f123fc461f
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,36,1,2.350639,1671707373,Regular,a726c1c3da0e8da7e78c28e261769af5a178c262cd97fdc95ef9f8b7d4decd3f
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,28,1,2.350639,1671707373,Regular,b2db075045a866b25ea30e2cf1e1178050d968fdfcfade2eb5d686c1684a2f48
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,40,1,2.350639,1671707373,Regular,7805b959f0bccf489f6154f2ccd570e4a41fa7e153eb2c1c2d3b1b80135b38de
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,45,1,2.350639,1671707373,Regular,b814264c28db1d7f96cf1ee0ca12a5b22ce7712a1b9cec0d6e225efc1192622b
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,37,1,2.350639,1671707373,Regular,e8c1a2f958070f6d1592d332c56b18f587b8b8528ff9c8ec461e4b1ac9840bea
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,32,1,2.350639,1671707373,Regular,59630dcb3c1578031b73716cd84e527f285cecfd6f93f1224e72abc42c4ed8eb
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,30,1,2.350639,1671707373,Regular,553e7940f04ae5f356a1e7ea5afb70600039a1f6be37e46ea359f2ee311d789a
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,34,1,2.350639,1671707373,Regular,8817d64cfa7a226dd16ab37ec1031d799fde6d6e5769cb3e0a030055407ff3fe
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,46,1,2.350639,1671707373,Regular,fecbd8df22db8e6c23db6124866ca1bddddef42964cd904bc361d479c5e0a4a2
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,39,1,2.350639,1671707373,Regular,7b9b113b5851fbec430eb6a3d7af0b02f24735770f6dd87af755b4fb01a1b74b
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,38,1,2.350639,1671707373,Regular,bddfde790cf139b7ff0c6b63ccd36cb253bab13994ba3dc6a20eb2b8a29890e7
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,13,1,2.350639,1671707373,Regular,63d549be74214bf5677b796f3d21fc98e6345796847d350670c3190ed26e4966
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,12,1,2.350639,1671707373,Regular,699a69a30557578c58e6284ec14235f6dc3d62e0f1d7a2468edec4d79880653d
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,15,1,2.350639,1671707373,Regular,3ba662dbf28be1019cb40a4a3ca793e4498dd2d47b80308448c14c2b653da308
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,35,1,2.350639,1671707373,Regular,45154cbbdbf5dddafac9cf7fe517355554e0e1ad077ef80e76984caea9a7b541
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,19,1,2.350639,1671707373,Regular,879d58ea732d3b81fc93b07fb1fd43c275230b53ba15ec4c303b21680a17417c
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,26,1,2.350639,1671707373,Regular,92125cd86c0d08b4bc04f36a3646361ce32d504976172dbe1c8484969fdfe555
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,22,1,2.350639,1671707373,Regular,3f049413612e16e1cecbca12594fc70ed2021a52774c4b841c3477b025a48d92
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,18,1,2.350639,1671707373,Regular,9e6e186dbc6b76929aad12005e66a90d6f06f55f7912cc718f4d66c5f33a5ed3
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,17,1,2.350639,1671707373,Regular,6c6e7e3990c08bdb7d6162f4f1cc41618d78b3883e9065511f695c67c8905ac1
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,23,1,2.350639,1671707373,Regular,3966362698fe6ce7e2088a25f38714c186b8826109662370c2fc3b013b0c8267
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,31,1,2.350639,1671707373,Regular,6146ecd91f259b13a309670670865fb1e2d670e92f02775ef479d2bbac3c73af
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,27,1,2.350639,1671707373,Regular,94117bafaed628023ddbe18b98b76639eb90183cd381e152a927dbd7acb1b3e6
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,24,1,2.350639,1671707373,Regular,311e3de25268fe5077a30cdfc3ae6a4ddf4ea1fe9debc14873310b1ab5d1a285
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,11,1,2.350639,1671707373,Regular,3f815699996dfe629a3a9e34246b5acb002c9453610706a7863a61a57c83495e
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,9,1,2.350639,1671707373,Regular,4ab020062c9c45d9608bf3343ca3549c96d372b3c68e30996512f00b5acc430b
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,7,1,2.350639,1671707373,Regular,6b1fbf7f293a5dd3d8ee042d3c1d7c7c890584b48ff84865b8931c5b4f6d5ee6
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,0,1,2.350639,1671707373,Regular,bc73d2b9f34a5be767ec9a41b2bad5e3a44bb6f3eda5d016dc31c54a58291dc0
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,3,1,2.350639,1671707373,Regular,41aa107e63b735d5a065f67ddee29e930c109d27375771e69648685ab4704055
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,4,1,2.350639,1671707373,Regular,01f06345ba60146c69c27551b45b4c88150808870993a8a480bad1e3813acaf9
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,43,1,2.350639,1671707373,Regular,9209bfbc3af80ed85cbb645517b3779094e469d812a01641703ea205b46fada7
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,5,1,2.350639,1671707373,Regular,8b6c8a1ad42c7f2c3706befcd5a16aedc291fefdfff528eb4f55d5274114fb5a
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,29,1,2.350639,1671707373,Regular,ccbd26b142b290479f4ec239f959a1027a1b9ba2e563d1932ed45dbeb4e9e2de
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,2,1,2.350639,1671707373,Regular,8f9b52fc919152c865450d487068a1a3b4df6107f7524de614d66054838be6f2
75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c,1,48,1,2.350639,1671707373,Regular,28de60b73fd407b64672db538ab722651dfdbaabc44718f039ad9be819082f52
