tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee31b9e2c199d4ac988ea6efc4d8dee320b3e5977cfafd357599f83d28228343,-1,1,1,5.09768388,1713758373,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
ee31b9e2c199d4ac988ea6efc4d8dee320b3e5977cfafd357599f83d28228343,-1,0,1,0.02961338,1713758373,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
f0bbc2965b3db07d1c0eb77af362a8a760782c8f0e05865c1255ea4a08e7e965,-1,1,1,5.09768388,1713758373,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
f0bbc2965b3db07d1c0eb77af362a8a760782c8f0e05865c1255ea4a08e7e965,-1,0,1,0.02961338,1713758373,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,1,1,5.09768388,1713757386,Regular,ad1e9a0a7a7d0fec0af2c14b71a240c9a7f67545d689fb28dc5dfdb67e51af85
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,11,1,5.09768388,1713757386,Regular,24504f81d612b51cd317ae521c0859ef0c3021f7e3e71d66f37c116ce41c649d
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,8,1,0.02961338,1713757386,Regular,73ecbf0fc9b2d2f2110786e7bce1526ea8705644cd085568d1423babf4d5febd
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,9,1,5.09768388,1713757386,Regular,73ecbf0fc9b2d2f2110786e7bce1526ea8705644cd085568d1423babf4d5febd
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,4,1,0.02961338,1713757386,Regular,98d82fbd3a732fcc307d0f60e77930e98982e142e6715e2824d2d626d99bf059
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,5,1,5.09768388,1713757386,Regular,98d82fbd3a732fcc307d0f60e77930e98982e142e6715e2824d2d626d99bf059
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,6,1,0.02961338,1713757386,Regular,871488081633656dc6b311d780faf267aab70414e0679bdeaadc49b45b41ea0d
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,7,1,5.09768388,1713757386,Regular,871488081633656dc6b311d780faf267aab70414e0679bdeaadc49b45b41ea0d
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,12,1,0.02961338,1713757386,Regular,f0bbc2965b3db07d1c0eb77af362a8a760782c8f0e05865c1255ea4a08e7e965
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,13,1,5.09768388,1713757386,Regular,f0bbc2965b3db07d1c0eb77af362a8a760782c8f0e05865c1255ea4a08e7e965
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,2,1,0.02961338,1713757386,Regular,ee31b9e2c199d4ac988ea6efc4d8dee320b3e5977cfafd357599f83d28228343
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,3,1,5.09768388,1713757386,Regular,ee31b9e2c199d4ac988ea6efc4d8dee320b3e5977cfafd357599f83d28228343
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,0,1,0.02961338,1713757386,Regular,ad1e9a0a7a7d0fec0af2c14b71a240c9a7f67545d689fb28dc5dfdb67e51af85
c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a,1,10,1,0.02961338,1713757386,Regular,24504f81d612b51cd317ae521c0859ef0c3021f7e3e71d66f37c116ce41c649d
