tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979b5ca7631b2a1f3b69ac321f42764a6a408f0456acdb5641a40dc88c5d5f02,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
a5034abf2605e8172aba8f22273ca1719c2224bc77fc77a926fdbe5fddd7f9a4,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
a7cc2e5f5c7e223187905dd92bdd9b06c8058a00554bd3c3bb50f6f163f5bae4,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
aa0691d2ee60ce826d3823ace50bb92449cc54f5f2157acbecf748cdb2319fd8,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
add91c6e5db734146549ddbc929a3d921ac96b6d5de02c87a4ae1edd2bdf1eb6,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
b4d46bb990d38b48c3b80fd7e142b507ed1edff3643b0e98aa1eaa457292a50e,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
b69e8f34e33a609e0cfc5b9991a9a65bf4d6fe0620b24c48975dc247e97db329,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
c2f700d6e540a8f1943d8ac1595b271e4e1084f474d9214e5d838db20951e84a,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
eb8c04ee61a2a0bcbab5e97246f06c40ff6d3cb66bb7b135a4c754441cdcccf1,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
f6f4b6bc865cbdc89aa559cdef73a994e632470236b22eda3aec5ef39a7cb56d,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
00617ef0fae48e492396b5fec6444ccb8d12c94a33dca8a1bf55c62683792762,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
02a797742d155ede9a46bd83024346f9c154409241f482dc48b65aee09063444,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
091a633c15e087c2db23840ea14e7a1ed6ca2295e0d77ee3af060a2472c5929f,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
1168caf0754d198126dc10b25312523d8bd6091ec1b0fde0becbfa53564d8029,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
1317a86657a411d0242c96665cd10f97ae455a7062855847f5f0ba228a9f0ebe,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
1a73cf23a0f7f988eb90b337174a3829f2f9d8a122366cba730b149ea3cff919,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
25f0d0c9a8664608b79bc912f65941bd693d44ccab0b9d0efddab9895d813115,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
338a4b44725a882cad2e2b389cdab47b210e207fb907c9e4a86d442b5795dc30,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
340f95d69936f99871ae7c98eb80a50b73c3c0dc941f95ec56e5ca6caf9119be,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
4679549894a7cd8e306a216f0da1b312178e5bcbc7d265bd42e8c7bbb6326204,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
50353d258c3642f244b4666a7ad1a80e140f14bf5a629792a8b7f8c5af773ea4,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
641515d83703f591a1a7d82476b4deab4c80e9620cced27c59de11fd809f9c9d,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
6a62a7c106b12976ebc1ffeb3ef254e277d53527e2f64667624d24866ce23d72,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
8ccb24f62bb08aea02958b3bf7bda4e78a1385fffcb2f886933ff29c0f469ace,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
9aa94c0a2d81da183dc3186c9a0366633d0751d9682998a0bc376fa0f8f8de98,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
ab8981241792d1022c601617cf74d4caf0fbd0caa6d8091acf5c4d5adeff7648,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
ad61b2afb28e0b1db185b51341dd13e16e05c238d934a6b484de5b7000d0b53a,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
c39e770e0fdec6e14dcb7ee5b503d15e33894a25d33ba0505017095f981957a6,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
f0c92ff4650215d61403caa224153f1a8a0997d52af3a3aa060740c63b0e8752,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
f63336a0375a9095c6771ea8880ddb8e2898db6d9e0df569753e408dc51128fe,-1,0,1,4.4770081,1673279245,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,29,1,4.4770081,1673279240,Regular,033895a840c5d2123f80806ebcdc70decdfbc012c4115d45a85ba879d8616a4e
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,28,1,4.4770081,1673279240,Regular,add91c6e5db734146549ddbc929a3d921ac96b6d5de02c87a4ae1edd2bdf1eb6
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,26,1,4.4770081,1673279240,Regular,ab8981241792d1022c601617cf74d4caf0fbd0caa6d8091acf5c4d5adeff7648
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,1,1,4.4770081,1673279240,Regular,aa0691d2ee60ce826d3823ace50bb92449cc54f5f2157acbecf748cdb2319fd8
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,30,1,4.4770081,1673279240,Regular,97364f0cb497d5ad648142c352f97695d202abd3a9bf0ba284e38df754521e57
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,10,1,4.4770081,1673279240,Regular,091a633c15e087c2db23840ea14e7a1ed6ca2295e0d77ee3af060a2472c5929f
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,32,1,4.4770081,1673279240,Regular,c39e770e0fdec6e14dcb7ee5b503d15e33894a25d33ba0505017095f981957a6
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,23,1,4.4770081,1673279240,Regular,4699ae13f4003f3e5442cfb8c4248745e0fa01780c717e4fed8ca8eb137e1302
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,21,1,4.4770081,1673279240,Regular,979b5ca7631b2a1f3b69ac321f42764a6a408f0456acdb5641a40dc88c5d5f02
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,49,1,4.4770081,1673279240,Regular,1a73cf23a0f7f988eb90b337174a3829f2f9d8a122366cba730b149ea3cff919
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,8,1,4.4770081,1673279240,Regular,c2f700d6e540a8f1943d8ac1595b271e4e1084f474d9214e5d838db20951e84a
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,4,1,4.4770081,1673279240,Regular,4679549894a7cd8e306a216f0da1b312178e5bcbc7d265bd42e8c7bbb6326204
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,42,1,4.4770081,1673279240,Regular,338a4b44725a882cad2e2b389cdab47b210e207fb907c9e4a86d442b5795dc30
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,17,1,4.4770081,1673279240,Regular,851c49e5ba6463c15bd69f65ff6b321b25a9694015b9a45da301457b3f15ca5e
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,37,1,4.4770081,1673279240,Regular,9aa94c0a2d81da183dc3186c9a0366633d0751d9682998a0bc376fa0f8f8de98
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,2,1,4.4770081,1673279240,Regular,d2eb162b52e4010d346b5bfee03e04a08e193cc053a1a20fe2b72715dfe57a91
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,0,1,4.4770081,1673279240,Regular,6a62a7c106b12976ebc1ffeb3ef254e277d53527e2f64667624d24866ce23d72
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,19,1,4.4770081,1673279240,Regular,02a797742d155ede9a46bd83024346f9c154409241f482dc48b65aee09063444
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,12,1,4.4770081,1673279240,Regular,f0c92ff4650215d61403caa224153f1a8a0997d52af3a3aa060740c63b0e8752
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,9,1,4.4770081,1673279240,Regular,25f0d0c9a8664608b79bc912f65941bd693d44ccab0b9d0efddab9895d813115
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,3,1,4.4770081,1673279240,Regular,48c1702cf6e4089966775189a6000f6a25487d6272f63c869cb1e7eee89ed327
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,14,1,4.4770081,1673279240,Regular,45dd50156431e7abbede1d2a98e5ed738de07ff6f720f77a48aa99d995463a11
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,11,1,4.4770081,1673279240,Regular,4c1adce01c5f6805bfbb7981ee7c6711528a4bb0fe39c66b06a4198d859e528e
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,5,1,4.4770081,1673279240,Regular,2a11083d9aa7e16b2645862acae13dc127dfe7845f7d9f21b269cbe258989865
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,6,1,4.4770081,1673279240,Regular,11ead48cfd91eccfa7dc40327968e9a87c68d20ef026abc33d5a9359b5c61b46
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,7,1,4.4770081,1673279240,Regular,85142973940c672491b81dd48186110fb933f4b907b79b1a19c0c3138c8e1818
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,18,1,4.4770081,1673279240,Regular,b69e8f34e33a609e0cfc5b9991a9a65bf4d6fe0620b24c48975dc247e97db329
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,24,1,4.4770081,1673279240,Regular,194175b4c60ff321417ef8335f293666bc9b154b734bb0e6fea5969a81c29014
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,36,1,4.4770081,1673279240,Regular,2a66b4aee28d2e982db7a2652a54b122b8c26bf44f7c84d8b05f868b96fa03d6
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,43,1,4.4770081,1673279240,Regular,78f01dcf2bfd1bfc84af3dfb077b897aed8c0bbcdb46c89db0b78cf556d5cf46
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,33,1,4.4770081,1673279240,Regular,78ab3fbcc294aa67738a46b5f1a0daec0cda45ced08f6d4359dbdf182ebb263c
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,46,1,4.4770081,1673279240,Regular,b4d46bb990d38b48c3b80fd7e142b507ed1edff3643b0e98aa1eaa457292a50e
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,39,1,4.4770081,1673279240,Regular,7d8c2f65223a70e2ec65df577dbcda5f5ee7d766b2c0c7e97b116402f3ff68ec
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,35,1,4.4770081,1673279240,Regular,a1d543e4a5dbc08604166c904545bf2d5f7d0c039bf2da99520e78c6c0bfc0ed
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,31,1,4.4770081,1673279240,Regular,5320eb72b8c30c48ae3cdae6f98215776e6149b4f070f2204cbb44ba207e9007
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,41,1,4.4770081,1673279240,Regular,0d9c535d4871ab03dcb81e6627c58ef1cd4f7f19b9a030230a3e377242cf823d
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,40,1,4.4770081,1673279240,Regular,1168caf0754d198126dc10b25312523d8bd6091ec1b0fde0becbfa53564d8029
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,38,1,4.4770081,1673279240,Regular,29cf288ee5d5f8e87530bc5fefe6b0240f87867fa7d4f6085922a488bb0ebd79
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,16,1,4.4770081,1673279240,Regular,641515d83703f591a1a7d82476b4deab4c80e9620cced27c59de11fd809f9c9d
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,45,1,4.4770081,1673279240,Regular,340f95d69936f99871ae7c98eb80a50b73c3c0dc941f95ec56e5ca6caf9119be
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,13,1,4.4770081,1673279240,Regular,00617ef0fae48e492396b5fec6444ccb8d12c94a33dca8a1bf55c62683792762
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,48,1,4.4770081,1673279240,Regular,a7cc2e5f5c7e223187905dd92bdd9b06c8058a00554bd3c3bb50f6f163f5bae4
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,22,1,4.4770081,1673279240,Regular,50353d258c3642f244b4666a7ad1a80e140f14bf5a629792a8b7f8c5af773ea4
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,25,1,4.4770081,1673279240,Regular,f63336a0375a9095c6771ea8880ddb8e2898db6d9e0df569753e408dc51128fe
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,15,1,4.4770081,1673279240,Regular,eb8c04ee61a2a0bcbab5e97246f06c40ff6d3cb66bb7b135a4c754441cdcccf1
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,27,1,4.4770081,1673279240,Regular,f6f4b6bc865cbdc89aa559cdef73a994e632470236b22eda3aec5ef39a7cb56d
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,44,1,4.4770081,1673279240,Regular,8ccb24f62bb08aea02958b3bf7bda4e78a1385fffcb2f886933ff29c0f469ace
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,47,1,4.4770081,1673279240,Regular,a5034abf2605e8172aba8f22273ca1719c2224bc77fc77a926fdbe5fddd7f9a4
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,20,1,4.4770081,1673279240,Regular,1317a86657a411d0242c96665cd10f97ae455a7062855847f5f0ba228a9f0ebe
8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026,1,34,1,4.4770081,1673279240,Regular,ad61b2afb28e0b1db185b51341dd13e16e05c238d934a6b484de5b7000d0b53a
