tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3ddefaae906bb2229fad4ef9148c0f46e7d45bde8b21375817a6aa9cfed8b0,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
bc3ddefaae906bb2229fad4ef9148c0f46e7d45bde8b21375817a6aa9cfed8b0,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
bf49ca3defe669817c131a9aa4b75a7678357d453b719e1d388bd6270928e370,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
bf49ca3defe669817c131a9aa4b75a7678357d453b719e1d388bd6270928e370,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
db9bfa5f0ce2241ee7ac7a5e3edbb63b7a9cd0117a70f3850849575e94b48216,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
db9bfa5f0ce2241ee7ac7a5e3edbb63b7a9cd0117a70f3850849575e94b48216,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
f3137d064ada0fec5f14e97be2d11546c01268cda48a6d4ec83f7e2a9c98f6a5,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
f3137d064ada0fec5f14e97be2d11546c01268cda48a6d4ec83f7e2a9c98f6a5,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
f479fa9136beb4e6988a6a96017a703f683e80ac8d017b5273def961b3b99518,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
f479fa9136beb4e6988a6a96017a703f683e80ac8d017b5273def961b3b99518,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
ffa198a103e32a750166d65cb44a86f48057d087545eb34a6634b4d8ff9b36c2,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
ffa198a103e32a750166d65cb44a86f48057d087545eb34a6634b4d8ff9b36c2,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,13,1,1.96700202,1662010650,Regular,3039c096ba714208784cfdf09f2f72832c05718e6b69fd36c7d297d90096be11
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,4,1,0.03305218,1662010650,Regular,f3137d064ada0fec5f14e97be2d11546c01268cda48a6d4ec83f7e2a9c98f6a5
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,5,1,1.96700202,1662010650,Regular,f3137d064ada0fec5f14e97be2d11546c01268cda48a6d4ec83f7e2a9c98f6a5
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,6,1,0.03305218,1662010650,Regular,ffa198a103e32a750166d65cb44a86f48057d087545eb34a6634b4d8ff9b36c2
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,7,1,1.96700202,1662010650,Regular,ffa198a103e32a750166d65cb44a86f48057d087545eb34a6634b4d8ff9b36c2
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,24,1,0.03305218,1662010650,Regular,2027358ec281069c17f01b55c91441b7e9a8381a565b5297dc99177478aaba94
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,25,1,1.96700202,1662010650,Regular,2027358ec281069c17f01b55c91441b7e9a8381a565b5297dc99177478aaba94
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,26,1,0.03305218,1662010650,Regular,21dc8a211a3a753573144b1f367525faee2a8519798bea1dcc92889cfaa012b3
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,27,1,1.96700202,1662010650,Regular,21dc8a211a3a753573144b1f367525faee2a8519798bea1dcc92889cfaa012b3
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,10,1,0.03305218,1662010650,Regular,00e42ae2f42497e54e9fba8ea242323088315b63d1d6cc02d3a29e4db5878f2c
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,11,1,1.96700202,1662010650,Regular,00e42ae2f42497e54e9fba8ea242323088315b63d1d6cc02d3a29e4db5878f2c
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,8,1,0.03305218,1662010650,Regular,7a4dc9ef727ed0f8d9f4a6138c11140b85dd909b890f32224423d44b55960c58
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,9,1,1.96700202,1662010650,Regular,7a4dc9ef727ed0f8d9f4a6138c11140b85dd909b890f32224423d44b55960c58
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,20,1,0.03305218,1662010650,Regular,00a0092e2e28f84c9455d8e709798abe81f99d245f2c654b0dbadb9b75ca927b
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,21,1,1.96700202,1662010650,Regular,00a0092e2e28f84c9455d8e709798abe81f99d245f2c654b0dbadb9b75ca927b
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,16,1,0.03305218,1662010650,Regular,bf49ca3defe669817c131a9aa4b75a7678357d453b719e1d388bd6270928e370
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,17,1,1.96700202,1662010650,Regular,bf49ca3defe669817c131a9aa4b75a7678357d453b719e1d388bd6270928e370
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,14,1,0.03305218,1662010650,Regular,db9bfa5f0ce2241ee7ac7a5e3edbb63b7a9cd0117a70f3850849575e94b48216
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,15,1,1.96700202,1662010650,Regular,db9bfa5f0ce2241ee7ac7a5e3edbb63b7a9cd0117a70f3850849575e94b48216
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,2,1,0.03305218,1662010650,Regular,8d2279f01c5d0726383aa82e619df2a2a5ed03b0e02bf2709aa9226ff5e616c1
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,3,1,1.96700202,1662010650,Regular,8d2279f01c5d0726383aa82e619df2a2a5ed03b0e02bf2709aa9226ff5e616c1
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,18,1,0.03305218,1662010650,Regular,bc3ddefaae906bb2229fad4ef9148c0f46e7d45bde8b21375817a6aa9cfed8b0
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,19,1,1.96700202,1662010650,Regular,bc3ddefaae906bb2229fad4ef9148c0f46e7d45bde8b21375817a6aa9cfed8b0
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,22,1,0.03305218,1662010650,Regular,f479fa9136beb4e6988a6a96017a703f683e80ac8d017b5273def961b3b99518
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,23,1,1.96700202,1662010650,Regular,f479fa9136beb4e6988a6a96017a703f683e80ac8d017b5273def961b3b99518
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,0,1,0.03305218,1662010650,Regular,5195e14ab86e96d54a13bd5e67cae415d361640299738c9cc6cc9c11a235d67e
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,1,1,1.96700202,1662010650,Regular,5195e14ab86e96d54a13bd5e67cae415d361640299738c9cc6cc9c11a235d67e
d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5,1,12,1,0.03305218,1662010650,Regular,3039c096ba714208784cfdf09f2f72832c05718e6b69fd36c7d297d90096be11
