tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd67080d6f59718ec1f1e74dba038e7cdc7e0b12387a39c3d4373d08667b396d,-1,0,1,0.03178071,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
dd67080d6f59718ec1f1e74dba038e7cdc7e0b12387a39c3d4373d08667b396d,-1,1,1,4.93877615,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
df4f21b8eead8f59a9ba4c3e7909f3acdd78ee76159f3b4c135b2657a4e53e73,-1,1,1,4.93877615,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
df4f21b8eead8f59a9ba4c3e7909f3acdd78ee76159f3b4c135b2657a4e53e73,-1,0,1,0.03178071,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
0808cba4d14c559699f7c49dc1214df61912f40f904dd5108b9c265f84b38bbd,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
0808cba4d14c559699f7c49dc1214df61912f40f904dd5108b9c265f84b38bbd,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
08e264d2c0841c066898b0d7c4408ee1e05a0d223defcab50d7eefe901fba74a,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
08e264d2c0841c066898b0d7c4408ee1e05a0d223defcab50d7eefe901fba74a,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
2cf16be570e08aaa00180fbac580d4b64e8a04f8609145318876502e6cc9022f,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
2cf16be570e08aaa00180fbac580d4b64e8a04f8609145318876502e6cc9022f,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
2e74f8ee64cc47df7b80321e3dfc7ac2689c0222323a2139cb3cbaabb18d4af0,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
2e74f8ee64cc47df7b80321e3dfc7ac2689c0222323a2139cb3cbaabb18d4af0,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
3485dc8155253de86e57926a55b810201b3b6f5a6a7559d24dd11b76c990b40b,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
3485dc8155253de86e57926a55b810201b3b6f5a6a7559d24dd11b76c990b40b,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
4405db908976289d23a2c35ddb5b8e12e886a55b212b7d227c83d9b5c753428b,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
4405db908976289d23a2c35ddb5b8e12e886a55b212b7d227c83d9b5c753428b,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
54bdfc01340558c2dfc2e9f5d886bf413f20a5ec138f51b59f6a95fff91cff75,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
54bdfc01340558c2dfc2e9f5d886bf413f20a5ec138f51b59f6a95fff91cff75,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
6a6149ef34dc0379b2deae048aa9e3364f11ad12b13b7330a25b34c7d83eeae9,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
6a6149ef34dc0379b2deae048aa9e3364f11ad12b13b7330a25b34c7d83eeae9,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
7f189c55a0a1095c4dce9f07ee16305d0e1864e873957bbc8255bbdc5c72a9cd,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
7f189c55a0a1095c4dce9f07ee16305d0e1864e873957bbc8255bbdc5c72a9cd,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
a54a8469728dd7d9d2fc24937a98a516a671256ab8992f0302b0561e37e9c5e5,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
a54a8469728dd7d9d2fc24937a98a516a671256ab8992f0302b0561e37e9c5e5,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
e36d1cf4f9a971d677d91779e3e0be8b68ab657fbd22c92c3a7bbb17a3cac508,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
e36d1cf4f9a971d677d91779e3e0be8b68ab657fbd22c92c3a7bbb17a3cac508,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
f240deaf397479fef0116a1613d472a8f55ecf665d5a8b43db4de9352cd0fee7,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
f240deaf397479fef0116a1613d472a8f55ecf665d5a8b43db4de9352cd0fee7,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
ff466acbdc7d070b639438276d07f4bda622ceb753e8c1d8dbdbff6f5f8bbafb,-1,0,1,0.03178071,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
ff466acbdc7d070b639438276d07f4bda622ceb753e8c1d8dbdbff6f5f8bbafb,-1,1,1,4.93877615,1698103291,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,25,1,4.93877615,1698103062,Regular,2cf16be570e08aaa00180fbac580d4b64e8a04f8609145318876502e6cc9022f
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,36,1,0.03178071,1698103062,Regular,6a6149ef34dc0379b2deae048aa9e3364f11ad12b13b7330a25b34c7d83eeae9
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,37,1,4.93877615,1698103062,Regular,6a6149ef34dc0379b2deae048aa9e3364f11ad12b13b7330a25b34c7d83eeae9
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,8,1,0.03178071,1698103062,Regular,dd67080d6f59718ec1f1e74dba038e7cdc7e0b12387a39c3d4373d08667b396d
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,10,1,0.03178071,1698103062,Regular,4405db908976289d23a2c35ddb5b8e12e886a55b212b7d227c83d9b5c753428b
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,9,1,4.93877615,1698103062,Regular,dd67080d6f59718ec1f1e74dba038e7cdc7e0b12387a39c3d4373d08667b396d
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,11,1,4.93877615,1698103062,Regular,4405db908976289d23a2c35ddb5b8e12e886a55b212b7d227c83d9b5c753428b
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,12,1,0.03178071,1698103062,Regular,e36d1cf4f9a971d677d91779e3e0be8b68ab657fbd22c92c3a7bbb17a3cac508
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,13,1,4.93877615,1698103062,Regular,e36d1cf4f9a971d677d91779e3e0be8b68ab657fbd22c92c3a7bbb17a3cac508
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,2,1,0.03178071,1698103062,Regular,54bdfc01340558c2dfc2e9f5d886bf413f20a5ec138f51b59f6a95fff91cff75
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,3,1,4.93877615,1698103062,Regular,54bdfc01340558c2dfc2e9f5d886bf413f20a5ec138f51b59f6a95fff91cff75
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,18,1,0.03178071,1698103062,Regular,7f189c55a0a1095c4dce9f07ee16305d0e1864e873957bbc8255bbdc5c72a9cd
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,19,1,4.93877615,1698103062,Regular,7f189c55a0a1095c4dce9f07ee16305d0e1864e873957bbc8255bbdc5c72a9cd
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,38,1,0.03178071,1698103062,Regular,08e264d2c0841c066898b0d7c4408ee1e05a0d223defcab50d7eefe901fba74a
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,7,1,4.93877615,1698103062,Regular,b4e4922c7bfe0620cf66097faacc321667ab12254dbb4dd2d9ef66a26cc3cb1d
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,6,1,0.03178071,1698103062,Regular,b4e4922c7bfe0620cf66097faacc321667ab12254dbb4dd2d9ef66a26cc3cb1d
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,15,1,4.93877615,1698103062,Regular,991b6c71e44fb4119dcc24ea930a6c95dc67cf71bc6841cbd5e18500536abfb5
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,14,1,0.03178071,1698103062,Regular,991b6c71e44fb4119dcc24ea930a6c95dc67cf71bc6841cbd5e18500536abfb5
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,17,1,4.93877615,1698103062,Regular,c26a1f70070624eb254b2d260a92926b0b00a2f7e592612974f90b902619895a
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,16,1,0.03178071,1698103062,Regular,c26a1f70070624eb254b2d260a92926b0b00a2f7e592612974f90b902619895a
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,33,1,4.93877615,1698103062,Regular,df4f21b8eead8f59a9ba4c3e7909f3acdd78ee76159f3b4c135b2657a4e53e73
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,32,1,0.03178071,1698103062,Regular,df4f21b8eead8f59a9ba4c3e7909f3acdd78ee76159f3b4c135b2657a4e53e73
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,5,1,4.93877615,1698103062,Regular,7ad44a757ca150cb3cc06bd325c1c8e4c49678b071ac66652cb47cbfe4d24872
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,4,1,0.03178071,1698103062,Regular,7ad44a757ca150cb3cc06bd325c1c8e4c49678b071ac66652cb47cbfe4d24872
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,23,1,4.93877615,1698103062,Regular,a41a2f701b8913e027a8ac95d08ba55876f525da3c223821bfee8c64bf8c2666
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,22,1,0.03178071,1698103062,Regular,a41a2f701b8913e027a8ac95d08ba55876f525da3c223821bfee8c64bf8c2666
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,29,1,4.93877615,1698103062,Regular,2e74f8ee64cc47df7b80321e3dfc7ac2689c0222323a2139cb3cbaabb18d4af0
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,0,1,0.03178071,1698103062,Regular,a54a8469728dd7d9d2fc24937a98a516a671256ab8992f0302b0561e37e9c5e5
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,1,1,4.93877615,1698103062,Regular,a54a8469728dd7d9d2fc24937a98a516a671256ab8992f0302b0561e37e9c5e5
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,28,1,0.03178071,1698103062,Regular,2e74f8ee64cc47df7b80321e3dfc7ac2689c0222323a2139cb3cbaabb18d4af0
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,34,1,0.03178071,1698103062,Regular,0808cba4d14c559699f7c49dc1214df61912f40f904dd5108b9c265f84b38bbd
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,27,1,4.93877615,1698103062,Regular,f240deaf397479fef0116a1613d472a8f55ecf665d5a8b43db4de9352cd0fee7
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,35,1,4.93877615,1698103062,Regular,0808cba4d14c559699f7c49dc1214df61912f40f904dd5108b9c265f84b38bbd
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,30,1,0.03178071,1698103062,Regular,3485dc8155253de86e57926a55b810201b3b6f5a6a7559d24dd11b76c990b40b
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,26,1,0.03178071,1698103062,Regular,f240deaf397479fef0116a1613d472a8f55ecf665d5a8b43db4de9352cd0fee7
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,31,1,4.93877615,1698103062,Regular,3485dc8155253de86e57926a55b810201b3b6f5a6a7559d24dd11b76c990b40b
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,20,1,0.03178071,1698103062,Regular,ff466acbdc7d070b639438276d07f4bda622ceb753e8c1d8dbdbff6f5f8bbafb
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,21,1,4.93877615,1698103062,Regular,ff466acbdc7d070b639438276d07f4bda622ceb753e8c1d8dbdbff6f5f8bbafb
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,24,1,0.03178071,1698103062,Regular,2cf16be570e08aaa00180fbac580d4b64e8a04f8609145318876502e6cc9022f
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,1,39,1,4.93877615,1698103062,Regular,08e264d2c0841c066898b0d7c4408ee1e05a0d223defcab50d7eefe901fba74a
