tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9489c567a0e4b5ad91725c881ad8a4a6adb4be5f7a383a44f9615ac495f541f6,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
954323f5e1ee57c72586b03cbe3878a96f7921d84f827eb0d8f66124274ca5d4,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
954323f5e1ee57c72586b03cbe3878a96f7921d84f827eb0d8f66124274ca5d4,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
b207417505252647c36f5372f78ef7433d106e82ee8a3c4d8c6d22f760f78f8a,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
b207417505252647c36f5372f78ef7433d106e82ee8a3c4d8c6d22f760f78f8a,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
c7e0fcc7e129d92e629e11ca1ec4e0c1c2844d3c046d12d8870a2bfa8c974a0b,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
c7e0fcc7e129d92e629e11ca1ec4e0c1c2844d3c046d12d8870a2bfa8c974a0b,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
d2ac71cd1ca196055850d9d65e9d3efc0379de9140ea346e7444d00428ac2050,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
d2ac71cd1ca196055850d9d65e9d3efc0379de9140ea346e7444d00428ac2050,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
d615a5ccbb19481c15998ebb860001eab8fc2400c468723ebcf203ca9553ce0f,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
d615a5ccbb19481c15998ebb860001eab8fc2400c468723ebcf203ca9553ce0f,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
e4b83ab4e73f4a5cf0725cca45c6b18662306a5493ce15db35569e5c3ea4fc79,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
e4b83ab4e73f4a5cf0725cca45c6b18662306a5493ce15db35569e5c3ea4fc79,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,3,1,5.14696965,1718272373,Regular,727056de7fe7261771efa6df30f271cc6642a556ec5d16e15d980e009c3a2a34
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,24,1,0.02909472,1718272373,Regular,b207417505252647c36f5372f78ef7433d106e82ee8a3c4d8c6d22f760f78f8a
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,2,1,0.02909472,1718272373,Regular,727056de7fe7261771efa6df30f271cc6642a556ec5d16e15d980e009c3a2a34
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,25,1,5.14696965,1718272373,Regular,b207417505252647c36f5372f78ef7433d106e82ee8a3c4d8c6d22f760f78f8a
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,29,1,5.14696965,1718272373,Regular,0accb1fd25ba98d934ef185002efddda024ee51f0eeab837ebac32c26ec15799
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,4,1,0.02909472,1718272373,Regular,6852f6f29f03599728be6c7fab7a9448d49f711b3c0b3fa0d5b182cadca8ec25
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,28,1,0.02909472,1718272373,Regular,0accb1fd25ba98d934ef185002efddda024ee51f0eeab837ebac32c26ec15799
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,5,1,5.14696965,1718272373,Regular,6852f6f29f03599728be6c7fab7a9448d49f711b3c0b3fa0d5b182cadca8ec25
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,35,1,5.14696965,1718272373,Regular,3fa09e98c8fa3f5bd19812b15f05edf29bd2535c8c04c8190f109d88c2e4f1b1
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,18,1,0.02909472,1718272373,Regular,954323f5e1ee57c72586b03cbe3878a96f7921d84f827eb0d8f66124274ca5d4
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,34,1,0.02909472,1718272373,Regular,3fa09e98c8fa3f5bd19812b15f05edf29bd2535c8c04c8190f109d88c2e4f1b1
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,19,1,5.14696965,1718272373,Regular,954323f5e1ee57c72586b03cbe3878a96f7921d84f827eb0d8f66124274ca5d4
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,9,1,5.14696965,1718272373,Regular,9489c567a0e4b5ad91725c881ad8a4a6adb4be5f7a383a44f9615ac495f541f6
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,16,1,0.02909472,1718272373,Regular,5a60f43fe45732a714889534a479bb2c6c1994b28a832c3a575f553a8983691d
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,8,1,0.02909472,1718272373,Regular,9489c567a0e4b5ad91725c881ad8a4a6adb4be5f7a383a44f9615ac495f541f6
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,17,1,5.14696965,1718272373,Regular,5a60f43fe45732a714889534a479bb2c6c1994b28a832c3a575f553a8983691d
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,1,1,5.14696965,1718272373,Regular,d2ac71cd1ca196055850d9d65e9d3efc0379de9140ea346e7444d00428ac2050
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,10,1,0.02909472,1718272373,Regular,1d14066793c3c157e30406900560428fbe3ebdf0440fc0bd766088b116de49ae
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,0,1,0.02909472,1718272373,Regular,d2ac71cd1ca196055850d9d65e9d3efc0379de9140ea346e7444d00428ac2050
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,11,1,5.14696965,1718272373,Regular,1d14066793c3c157e30406900560428fbe3ebdf0440fc0bd766088b116de49ae
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,7,1,5.14696965,1718272373,Regular,4f53f476ee8c5a27d7dcb8eb7bd8e12f4c26ccb839810b0169f0e3b17b689f9a
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,36,1,0.02909472,1718272373,Regular,d615a5ccbb19481c15998ebb860001eab8fc2400c468723ebcf203ca9553ce0f
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,6,1,0.02909472,1718272373,Regular,4f53f476ee8c5a27d7dcb8eb7bd8e12f4c26ccb839810b0169f0e3b17b689f9a
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,37,1,5.14696965,1718272373,Regular,d615a5ccbb19481c15998ebb860001eab8fc2400c468723ebcf203ca9553ce0f
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,23,1,5.14696965,1718272373,Regular,78579aead191ed16b2314ff056fb8f56eb38803ff1606b47bed085807ac3137d
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,14,1,0.02909472,1718272373,Regular,2b72c13ec87f2c0b5d587ec402c839115e143e3c8ef5b480e84c14d55ef1b0ee
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,22,1,0.02909472,1718272373,Regular,78579aead191ed16b2314ff056fb8f56eb38803ff1606b47bed085807ac3137d
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,15,1,5.14696965,1718272373,Regular,2b72c13ec87f2c0b5d587ec402c839115e143e3c8ef5b480e84c14d55ef1b0ee
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,21,1,5.14696965,1718272373,Regular,e4b83ab4e73f4a5cf0725cca45c6b18662306a5493ce15db35569e5c3ea4fc79
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,32,1,0.02909472,1718272373,Regular,c7e0fcc7e129d92e629e11ca1ec4e0c1c2844d3c046d12d8870a2bfa8c974a0b
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,12,1,0.02909472,1718272373,Regular,fd2e75a51136be730df2a3de5be5c453d9221f92ee799885f2fcbef9cf013afd
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,33,1,5.14696965,1718272373,Regular,c7e0fcc7e129d92e629e11ca1ec4e0c1c2844d3c046d12d8870a2bfa8c974a0b
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,20,1,0.02909472,1718272373,Regular,e4b83ab4e73f4a5cf0725cca45c6b18662306a5493ce15db35569e5c3ea4fc79
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,39,1,5.14696965,1718272373,Regular,fbfc6731726a11848ed93f67d4890cae3d0e816d461e135f51d77a815fd97cc9
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,38,1,0.02909472,1718272373,Regular,fbfc6731726a11848ed93f67d4890cae3d0e816d461e135f51d77a815fd97cc9
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,31,1,5.14696965,1718272373,Regular,c2902aac72d13b92ed312275f703633c7d947995ce13c0e22d2e60c3d6b6b415
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,30,1,0.02909472,1718272373,Regular,c2902aac72d13b92ed312275f703633c7d947995ce13c0e22d2e60c3d6b6b415
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,27,1,5.14696965,1718272373,Regular,5b617468b8b0b8e1641418bb23e84ecc941934c943c55fa9763957e38f2a211f
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,26,1,0.02909472,1718272373,Regular,5b617468b8b0b8e1641418bb23e84ecc941934c943c55fa9763957e38f2a211f
c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96,1,13,1,5.14696965,1718272373,Regular,fd2e75a51136be730df2a3de5be5c453d9221f92ee799885f2fcbef9cf013afd
