tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,1,1,1.97383893,1715674137,Regular,fe92fdc4ce43abfaa1942d39af83834c81d42554ce98df43c70557795b948b6a
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,0,1,0.02621527,1715674137,Regular,fe92fdc4ce43abfaa1942d39af83834c81d42554ce98df43c70557795b948b6a
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,19,1,1.97383893,1715674137,Regular,6b0f34cc33800c7cc3c592026a4a1db6af52bd802a2de29be6c9011a78eb887a
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,5,1,1.97383893,1715674137,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,4,1,0.02621527,1715674137,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,3,1,1.97383893,1715674137,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,2,1,0.02621527,1715674137,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,9,1,1.97383893,1715674137,Regular,4fe4ecb11422208f60c0b4f40532da6e311b9501dd1a11fa2b81f31d3e6f10df
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,8,1,0.02621527,1715674137,Regular,4fe4ecb11422208f60c0b4f40532da6e311b9501dd1a11fa2b81f31d3e6f10df
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,17,1,1.97383893,1715674137,Regular,68c5949cdc472e141d23ee583bc487b4871046ac47c2a8594a25fe5ff912c241
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,16,1,0.02621527,1715674137,Regular,68c5949cdc472e141d23ee583bc487b4871046ac47c2a8594a25fe5ff912c241
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,18,1,0.02621527,1715674137,Regular,6b0f34cc33800c7cc3c592026a4a1db6af52bd802a2de29be6c9011a78eb887a
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,20,1,0.02621527,1715674137,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,15,1,1.97383893,1715674137,Regular,bbbdd5962fe8adaf76a67a48a21024ea84fb3b3da9e3a416960dda31c7679894
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,7,1,1.97383893,1715674137,Regular,c5265c96e7211461e90bad475ca50a04e5678c85e5247086e59a69aa821ee63d
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,21,1,1.97383893,1715674137,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,14,1,0.02621527,1715674137,Regular,bbbdd5962fe8adaf76a67a48a21024ea84fb3b3da9e3a416960dda31c7679894
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,10,1,0.02621527,1715674137,Regular,ab020e355278038b6cc8cd0bef0b3b003740d0ff5c8f6a711e785310d6fe4f69
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,6,1,0.02621527,1715674137,Regular,c5265c96e7211461e90bad475ca50a04e5678c85e5247086e59a69aa821ee63d
