tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6198aad36ebfa8d75778453e9202833406990d6145bbfafe6d0ebf0d508eb0b8,1,2,1,0.04300705,1659396195,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e52096e3cfa9bc96096fdc6bdb573d8040159e536d5f0080c450cce30002865,1,2,1,0.04334087,1659389285,Vote,0000000000000000000000000000000000000000000000000000000000000000
73f7fe6f363b4dd06ce5864ac86b9afe14ffe14f640ea3034fed134d2a80b220,1,2,1,0.04300705,1659384270,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a8870ae8931d03622246467436a808d75aa62ae34daaf231266016525beb8e7,1,2,1,0.04334087,1659381097,Vote,0000000000000000000000000000000000000000000000000000000000000000
e67628d9945b91e9e592a76e614f39266c7d6d6f55047a661aa4070e8ec5bb81,1,2,1,0.04334087,1659352517,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5d6a227d7019fc30fc0a2ddea5cc32e85f74df6d25d4e10d4578cd28855cf23,1,2,1,0.04300705,1659351085,Vote,0000000000000000000000000000000000000000000000000000000000000000
2988ec2753b647f18adf819f497942a3a12119198be73934cdf0efa5eeb33f43,1,2,1,0.04300705,1659337966,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c44bc62815a84cf914a2f8cd4eca21228599f148878a3840f60ad3fcc5acc47,1,2,1,0.04334087,1659290880,Vote,0000000000000000000000000000000000000000000000000000000000000000
1612fec8a0c63a503be4fb251e071af915b15e0a01c7852417c2b52399c21002,1,2,1,0.04334087,1659283707,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7c8b4469787b9399dc14ac69d5328b5ff16322ab15749f2c3b7216ec45a4de4,1,2,1,0.04334087,1659273044,Vote,0000000000000000000000000000000000000000000000000000000000000000
3de3aec943d88550066da522c655eaa34a6ffcdb780393e10bfc89a47d6ed79a,1,2,1,0.04300705,1659256579,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d15eb686b5b35420d0877eca4bd24abc1fe9fd8a9ede5fbf6bf96c0a23f20c5,1,2,1,0.04300705,1659227859,Vote,0000000000000000000000000000000000000000000000000000000000000000
7371a6d09b43de6699ab5fc5150821ef774a88d7a274effdd945bc760b009148,1,2,1,0.04334087,1659214483,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbd8c9bd1b94612ef0719ea3ae04bb2a743e818062bcb30fa5e4f7dcf36bc08f,1,2,1,0.04300705,1659200767,Vote,0000000000000000000000000000000000000000000000000000000000000000
afe745bda2b6e219ad0efa961a7d6f1015fc5f8c015c34b76067aeb145865e02,1,2,1,0.04334087,1659193752,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec05111f13b40339f87ff43eb8ae0a35eecaaabc5159e94c34305c6bbe654f84,1,2,1,0.04300705,1659175780,Vote,0000000000000000000000000000000000000000000000000000000000000000
54d5676ae6f0c465e1852e274d06994e5a989a02fe8f68004dbfa71d4f2808a3,1,2,1,0.04334087,1659167727,Vote,0000000000000000000000000000000000000000000000000000000000000000
30fba7009f07df48afa76e9a75f14210e2162e82f23917b4fc626215ca6f328d,1,2,1,0.04300705,1659107079,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f331029f82c1209508b360d41e6a159ea1fe26859466151e495ae247de61a7e,1,2,1,0.04300705,1659096795,Vote,0000000000000000000000000000000000000000000000000000000000000000
285cfc7386abac3a7608f06a2030e0afee4bc961dd44e9e1eb743648e8264ca4,1,2,1,0.04334087,1659082373,Vote,0000000000000000000000000000000000000000000000000000000000000000
c851112db31ecf7344ea81d1764e8e6e7fd3da87ad149be6d03d5a06d8fb5ca8,1,2,1,0.04300705,1659074804,Vote,0000000000000000000000000000000000000000000000000000000000000000
fffcda128eca9451b535ef0a2a1ed143266fe217c3ce0c0e26d7071346ed43ef,1,2,1,0.04334087,1659046455,Vote,0000000000000000000000000000000000000000000000000000000000000000
716fb3f19c7c4888c25f7edccea523840180bef64280a5ef5895d9230e57a320,1,2,1,0.04334087,1659033072,Vote,0000000000000000000000000000000000000000000000000000000000000000
76559d8d4b675e2a9e2dcddf66cba24c5638167b7252e725f83c66046a7d9bc3,1,2,1,0.04334087,1658987554,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d0abe3f6dd7d1ed61d113122477177c9d74ce9b8b03ae9575a8cdcc7210a07,1,2,1,0.04334087,1658942086,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ca98f82362fbebf2f5945685e7b35261efa029eb5db0705669b8a3634fbaf0c,1,2,1,0.04334087,1658913246,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a8b9e0cdc4d49e6f24a5725849fe5376bdf590c3fab8fb762a31e587ef51ff2,1,2,1,0.04300705,1658903683,Vote,0000000000000000000000000000000000000000000000000000000000000000
1323f1f72cfcf3ba84701022a363a828c14433028fe8d5cc880fc8f544207b6b,1,2,1,0.04334087,1658900989,Vote,0000000000000000000000000000000000000000000000000000000000000000
4006b372dc4c9b9045e34d5a2cb1179fddf2fadeb7456130709f2cb53eddc321,1,2,1,0.04334087,1658890468,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c59105f3f9a2e92df017198b4c6d9b94c13efc0c45a1e5245ccfac082c1989d,1,2,1,0.04334087,1658883977,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9303e95c00624ab3e9288d7b3d4d17888d02c626496bcac0a2113800b01c052,1,2,1,0.04300705,1658881405,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ae95b77664cb08cb15496bd5dc2bb074ae61651eda1cc181e5e29eae0f01f7,1,2,1,0.04334087,1658878824,Vote,0000000000000000000000000000000000000000000000000000000000000000
d07c9faa6072aca016a96f7bb68e45fe01651fce95e1488d85d2198191b2b6bb,1,2,1,0.04334087,1658862759,Vote,0000000000000000000000000000000000000000000000000000000000000000
e30da74456ca0f5229771956e69194d69c33059b4fe0e292b2ccf277943ad8ae,1,2,1,0.04334087,1658862759,Vote,0000000000000000000000000000000000000000000000000000000000000000
87c412d69af8d6b4829fb7785345f4bdb88637d11e2511a0a7e4691e003f7b4c,1,2,1,0.04300705,1658856130,Vote,0000000000000000000000000000000000000000000000000000000000000000
c150ca0f3d423fbee5f661fcb09d89c0ae0f69294c4b6434340a9ce3dba1d5b0,1,2,1,0.04334087,1658844997,Vote,0000000000000000000000000000000000000000000000000000000000000000
7015058e105fb7d7cf788aa4844fc85f5b8a3bee6ff3890c7a75aea342b02dc8,1,2,1,0.04300705,1658816011,Vote,0000000000000000000000000000000000000000000000000000000000000000
af4d8944be6a5d9996ef14f3ac34d141226fbbd61607b2c2613440b47b38b977,1,2,1,0.04334087,1658782997,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4eff8f240fc84fc35087efa20a018174b207eeaa38818b9971068874a17d753,1,2,1,0.04300705,1658771223,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdb02de39196a194f00d33756090c50a85f9464b21835f614b47ca11d124e657,1,2,1,0.04334087,1658770650,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ebe846343aa56b6c007e412e2bfcc16297c1153f397782f4ab5ea7d0abd6a67,1,2,1,0.04334087,1658761905,Vote,0000000000000000000000000000000000000000000000000000000000000000
a56aad9171db9a6fba343dbf843026f24e65ae737875a0cd74ed67907f209e5f,1,2,1,0.04334087,1658749576,Vote,0000000000000000000000000000000000000000000000000000000000000000
