tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,12,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,11,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,10,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
c60cca142bbace852c01de360f43869a0784748517a67a21a016e42da12d844f,-1,0,1,3.32616453,1670165361,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
132952862cc035b9b2295d295a5ef7555f495b186bc752b5152d6647a5ec8d73,-1,0,1,3.32616453,1670164265,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
749b5c4982decf6ac99349fdfa6162fed93c35a4899d109b0c1591cc78136878,-1,0,1,3.32616453,1670164265,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
12595f23af9abd5807aeab2f7769e041915c872c40f53f4f93727a7e91f677e7,-1,0,1,3.32616453,1670162616,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
3ba6e0577bff2b3420120e8022ec3b1ccd2b8a30449c5cd63d7e8ec21985d075,-1,0,1,3.32616453,1670162616,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
d149f40722eb63236146a0de1b31bc9d78e7692169e3cbad849bf568325f99e5,-1,0,1,3.32616453,1670162616,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
db5984fa3bc7867758229bd840d876ea082614db39da1316bf9a1a859417de1c,-1,0,1,3.32616453,1670162616,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
198cf76602735589cdb70a12705e369165fc445646f353d2de580442ba3ef942,-1,0,1,3.32616453,1670162580,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
c3a1e0e5a5bcc7a4f64377c4987ffe5913e4d32164827b302737316130b54935,-1,0,1,3.32616453,1670162580,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
591f35b20f317438f9f6c37a9368f39b45c1993408a966fd31dd98c5648ddc72,-1,0,1,3.32616453,1670161500,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
871319780aa826fe81c09237f6ed37da39a6c81957f9856b47a72bd494109928,-1,0,1,3.32616453,1670161500,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
92a0a022bce438eb133024c7a1338d529df890515933b96825170f9c150f2f75,-1,0,1,3.32616453,1670161500,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
10d9ed5e2960a1a74b7b26c510d157070cf6ea109d2e8e1d035951880b5ca7f1,-1,0,1,3.32616453,1670161485,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
2634df5b5add69934719b4e145fbd193ec9e591d97259b8126799a275cb021aa,-1,0,1,3.32616453,1670161485,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
e1e3090c0cba538619910fc773c6a642d598a1c5fb84682c37264564d93b83a8,-1,0,1,3.32616453,1670161263,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
4642f7cf3bce0ccf1c228cde40a143429a64cb1397b4c301dcf539f8765b30ea,-1,0,1,3.32616453,1670160910,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
ad94679256a87c43d60457a411ec39e72a91a24c6686c005f65ce8421de93cba,-1,0,1,3.32616453,1670160910,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
6d58f11c6564511165be39209113036bfa1e15c785f6a5b3fc9977006902c74b,-1,0,1,3.32616453,1670160730,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
ab2c75fb1e9f35677b138e085dce68b21e74af23b6c97cf1d935c90ecebe882e,-1,0,1,3.32616453,1670160671,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
f538a299eb7fa88b497b5b85f7cd667af6c24651d46b931a76129def398f5303,-1,0,1,3.32616453,1670160671,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
29df2e5abce27ccb46adbf37b3ce699548896ed37547dd152e22c55651a7c93a,-1,0,1,3.32616453,1670160466,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
31ff7195e41956858d434d0dd2563f0911f448d2f37d91629fd6a9220e5eb752,-1,0,1,3.32616453,1670160466,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
1da4b9b00f52cade9f65f60678435cc79c570ff30e2b484892d4df2b06078ad8,-1,0,1,3.32616453,1670160071,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
948907e97f1eadcdf10d3df5720df74c5fc154de3b063d4bcf043c2a098ad14d,-1,0,1,3.32616453,1670160071,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
f412ed86a6eb965438b5e2c42fb4b75f6e02a1c9c84186802c44e919779e3e95,-1,0,1,3.32616453,1670159615,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
60ed42c59f0e088e6afab924ae4b248b466f8b3beedd65f5c42541b299bc85bf,-1,0,1,3.32616453,1670159527,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
ef885d4f105b07d326bb57074f21f92fc37f3cb47f55b6c086af9fbc3e1b796d,-1,0,1,3.32616453,1670159527,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
8af4c9500b0540fbcf061541d828b00c64e891709368cab19927608342179fa6,-1,0,1,3.32616453,1670158897,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
c768c29ac465bd1f25c8acfdb49f1f0bcaffecc0d9866b048c2f93c632ff80c1,-1,0,1,3.32616453,1670158883,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
8c33630869f6b53639e2fb377c541885e1fc6777e916ded5354f109191168cda,-1,0,1,3.32616453,1670158322,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
c7f9d62b85baad732f7c1abf987df295086f6bc01bd0503cbd893817db1358a5,-1,0,1,3.32616453,1670158053,Ticket,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,42,1,3.32616453,1670157685,Regular,12595f23af9abd5807aeab2f7769e041915c872c40f53f4f93727a7e91f677e7
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,12,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,15,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,16,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,20,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,22,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,26,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,30,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,32,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,34,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,39,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,44,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,45,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,46,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,49,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,47,1,3.32616453,1670157685,Regular,c768c29ac465bd1f25c8acfdb49f1f0bcaffecc0d9866b048c2f93c632ff80c1
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,37,1,3.32616453,1670157685,Regular,f412ed86a6eb965438b5e2c42fb4b75f6e02a1c9c84186802c44e919779e3e95
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,8,1,3.32616453,1670157685,Regular,8af4c9500b0540fbcf061541d828b00c64e891709368cab19927608342179fa6
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,27,1,3.32616453,1670157685,Regular,92a0a022bce438eb133024c7a1338d529df890515933b96825170f9c150f2f75
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,25,1,3.32616453,1670157685,Regular,d149f40722eb63236146a0de1b31bc9d78e7692169e3cbad849bf568325f99e5
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,13,1,3.32616453,1670157685,Regular,948907e97f1eadcdf10d3df5720df74c5fc154de3b063d4bcf043c2a098ad14d
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,3,1,3.32616453,1670157685,Regular,4642f7cf3bce0ccf1c228cde40a143429a64cb1397b4c301dcf539f8765b30ea
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,23,1,3.32616453,1670157685,Regular,29df2e5abce27ccb46adbf37b3ce699548896ed37547dd152e22c55651a7c93a
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,2,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,4,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,6,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,7,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,11,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,29,1,3.32616453,1670157685,Regular,ad94679256a87c43d60457a411ec39e72a91a24c6686c005f65ce8421de93cba
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,33,1,3.32616453,1670157685,Regular,60ed42c59f0e088e6afab924ae4b248b466f8b3beedd65f5c42541b299bc85bf
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,38,1,3.32616453,1670157685,Regular,591f35b20f317438f9f6c37a9368f39b45c1993408a966fd31dd98c5648ddc72
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,48,1,3.32616453,1670157685,Regular,c3a1e0e5a5bcc7a4f64377c4987ffe5913e4d32164827b302737316130b54935
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,18,1,3.32616453,1670157685,Regular,132952862cc035b9b2295d295a5ef7555f495b186bc752b5152d6647a5ec8d73
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,10,1,3.32616453,1670157685,Regular,871319780aa826fe81c09237f6ed37da39a6c81957f9856b47a72bd494109928
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,9,1,3.32616453,1670157685,Regular,e1e3090c0cba538619910fc773c6a642d598a1c5fb84682c37264564d93b83a8
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,36,1,3.32616453,1670157685,Regular,8c33630869f6b53639e2fb377c541885e1fc6777e916ded5354f109191168cda
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,28,1,3.32616453,1670157685,Regular,6d58f11c6564511165be39209113036bfa1e15c785f6a5b3fc9977006902c74b
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,43,1,3.32616453,1670157685,Regular,ef885d4f105b07d326bb57074f21f92fc37f3cb47f55b6c086af9fbc3e1b796d
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,19,1,3.32616453,1670157685,Regular,198cf76602735589cdb70a12705e369165fc445646f353d2de580442ba3ef942
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,17,1,3.32616453,1670157685,Regular,db5984fa3bc7867758229bd840d876ea082614db39da1316bf9a1a859417de1c
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,14,1,3.32616453,1670157685,Regular,749b5c4982decf6ac99349fdfa6162fed93c35a4899d109b0c1591cc78136878
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,0,1,3.32616453,1670157685,Regular,c7f9d62b85baad732f7c1abf987df295086f6bc01bd0503cbd893817db1358a5
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,21,1,3.32616453,1670157685,Regular,f538a299eb7fa88b497b5b85f7cd667af6c24651d46b931a76129def398f5303
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,35,1,3.32616453,1670157685,Regular,ab2c75fb1e9f35677b138e085dce68b21e74af23b6c97cf1d935c90ecebe882e
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,5,1,3.32616453,1670157685,Regular,1da4b9b00f52cade9f65f60678435cc79c570ff30e2b484892d4df2b06078ad8
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,31,1,3.32616453,1670157685,Regular,2634df5b5add69934719b4e145fbd193ec9e591d97259b8126799a275cb021aa
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,40,1,3.32616453,1670157685,Regular,10d9ed5e2960a1a74b7b26c510d157070cf6ea109d2e8e1d035951880b5ca7f1
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,41,1,3.32616453,1670157685,Regular,3ba6e0577bff2b3420120e8022ec3b1ccd2b8a30449c5cd63d7e8ec21985d075
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,1,1,3.32616453,1670157685,Regular,31ff7195e41956858d434d0dd2563f0911f448d2f37d91629fd6a9220e5eb752
c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49,1,24,1,3.32616453,1670157685,Regular,c60cca142bbace852c01de360f43869a0784748517a67a21a016e42da12d844f
