tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a39faac236427f785dd85bc06014ec8a36c78e947c1370c2e0bfdfbe6dbee3,-1,0,1,0.02847539,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
fc68f543ce2e9eefde4bac73ae76a22e65b3ab742c5dfd8859ac81f74a418234,-1,1,1,4.40765729,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
fc68f543ce2e9eefde4bac73ae76a22e65b3ab742c5dfd8859ac81f74a418234,-1,0,1,0.02847539,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,8,1,0.02847539,1719676117,Regular,f3a39faac236427f785dd85bc06014ec8a36c78e947c1370c2e0bfdfbe6dbee3
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,9,1,4.40765729,1719676117,Regular,f3a39faac236427f785dd85bc06014ec8a36c78e947c1370c2e0bfdfbe6dbee3
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,10,1,0.02847539,1719676117,Regular,fc68f543ce2e9eefde4bac73ae76a22e65b3ab742c5dfd8859ac81f74a418234
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,11,1,4.40765729,1719676117,Regular,fc68f543ce2e9eefde4bac73ae76a22e65b3ab742c5dfd8859ac81f74a418234
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,1,1,4.40765729,1719676117,Regular,afa59f3b6c17fae2d6d6a370ca82565959727d5f74ede541f53b990b2dcf144a
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,2,1,0.02847539,1719676117,Regular,5788b0094943f5ecdd5b4e89c4a5272225cceea8374534534ee5ce1ef1a1082b
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,0,1,0.02847539,1719676117,Regular,afa59f3b6c17fae2d6d6a370ca82565959727d5f74ede541f53b990b2dcf144a
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,5,1,4.40765729,1719676117,Regular,c2d1df481fdbd21bfa0a58ec58783b8d327bc20fe51b898c6a2efb4f73eabc6a
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,3,1,4.40765729,1719676117,Regular,5788b0094943f5ecdd5b4e89c4a5272225cceea8374534534ee5ce1ef1a1082b
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,12,1,0.02847539,1719676117,Regular,67081cca28d6506376ab3320fe51b86609238faf71e8f44553476230a4428e41
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,13,1,4.40765729,1719676117,Regular,67081cca28d6506376ab3320fe51b86609238faf71e8f44553476230a4428e41
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,4,1,0.02847539,1719676117,Regular,c2d1df481fdbd21bfa0a58ec58783b8d327bc20fe51b898c6a2efb4f73eabc6a
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,6,1,0.02847539,1719676117,Regular,81c8fa07781c282b16d25a580e9e31617110e93c85e597055f24c9234218d986
ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f,1,7,1,4.40765729,1719676117,Regular,81c8fa07781c282b16d25a580e9e31617110e93c85e597055f24c9234218d986
