tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,47,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,95,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,3,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,96,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,48,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,97,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,24,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,98,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,49,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,99,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,12,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,100,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,50,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,101,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,25,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,102,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,51,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,103,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,104,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,4,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,105,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,52,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,106,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,26,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,107,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,53,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,108,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,13,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,109,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,54,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,110,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,27,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,111,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,55,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,112,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,5,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,113,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,56,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,114,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,28,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,115,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,57,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,116,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,14,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,117,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,58,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,118,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,29,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,119,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,59,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,120,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,6,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,121,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,60,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,122,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,30,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,123,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,61,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,124,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,15,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,125,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,62,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,126,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,31,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,127,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,63,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,128,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,7,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,129,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,64,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,130,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,32,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,131,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,65,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,16,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,66,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,33,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,67,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,8,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,68,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,34,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,69,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,72,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,76,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,38,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,77,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,19,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,78,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,39,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,79,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,17,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,70,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,35,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,71,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,0,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,9,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,36,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,73,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,18,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,74,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,37,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
