tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,40,1,0.02600071,1717501386,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,38,1,0.02600071,1717501386,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
155edc054413da730948501398dd7b92c105afeb3d9cea08e78489ddc75ca0e8,-1,0,1,0.02600071,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
155edc054413da730948501398dd7b92c105afeb3d9cea08e78489ddc75ca0e8,-1,1,1,1.97405349,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
22fb2c1d01b49a3103b366d2688a0a5f594725847da4be70e016f636b8c87c3d,-1,1,1,1.97405349,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
22fb2c1d01b49a3103b366d2688a0a5f594725847da4be70e016f636b8c87c3d,-1,0,1,0.02600071,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7025b962de8e088646bb565445281a4d53ef7e99d1c9252db702fe5897fa70c1,-1,1,1,1.97405349,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7025b962de8e088646bb565445281a4d53ef7e99d1c9252db702fe5897fa70c1,-1,0,1,0.02600071,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
75e25a05d94e00cece501c20e4a34f308d932b92cbcae9c73fbfa25511c31ecd,-1,0,1,0.02600071,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
75e25a05d94e00cece501c20e4a34f308d932b92cbcae9c73fbfa25511c31ecd,-1,1,1,1.97405349,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
76d921b3032b295633ff712136558b84e301d0becc666887e0d07df511100950,-1,1,1,1.97405349,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
76d921b3032b295633ff712136558b84e301d0becc666887e0d07df511100950,-1,0,1,0.02600071,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7e90a3ec1085ed2ce33f711a31fd0be4957472fabd3f01354dbdfe57eca76e05,-1,1,1,1.97405349,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7e90a3ec1085ed2ce33f711a31fd0be4957472fabd3f01354dbdfe57eca76e05,-1,0,1,0.02600071,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
a807b5ff808d74849a7ac13d53d73754eb571432e01176f2aa57f863b378d2ac,-1,0,1,0.02600071,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
a807b5ff808d74849a7ac13d53d73754eb571432e01176f2aa57f863b378d2ac,-1,1,1,1.97405349,1717476845,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
216e4eb5a67fcfe2fa65bbe36eddb5a3a87f4efe0cf1413d2fe5f32ec08801d9,-1,1,1,1.97405349,1717476424,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
216e4eb5a67fcfe2fa65bbe36eddb5a3a87f4efe0cf1413d2fe5f32ec08801d9,-1,0,1,0.02600071,1717476424,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7c0e861167e453805ac57e60e7de5b14a61b3ce6876c80d2abb0ff7e1d5bf7ff,-1,1,1,1.97405349,1717476424,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7c0e861167e453805ac57e60e7de5b14a61b3ce6876c80d2abb0ff7e1d5bf7ff,-1,0,1,0.02600071,1717476424,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
ea0ccefef3a7ff9534a49007d83612e7ba14daea8d30be7aee2fbc46dfb24592,-1,0,1,0.02600071,1717476424,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
ea0ccefef3a7ff9534a49007d83612e7ba14daea8d30be7aee2fbc46dfb24592,-1,1,1,1.97405349,1717476424,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
5054f49091f59d5ee3882d5fe696e94f61dad14091f0aa89bc3cf1a2791c94e3,-1,0,1,0.02600071,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
5054f49091f59d5ee3882d5fe696e94f61dad14091f0aa89bc3cf1a2791c94e3,-1,1,1,1.97405349,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7b3a1f9a32c9a8a7e40ca084c545fde3f94fb6d5569c330b907736976671f3ec,-1,0,1,0.02600071,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
7b3a1f9a32c9a8a7e40ca084c545fde3f94fb6d5569c330b907736976671f3ec,-1,1,1,1.97405349,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
a4217fe5cf5a723b0d0f6828320fa6ffa74f8bd7dced87844e701b4c7f41ff7a,-1,1,1,1.97405349,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
a4217fe5cf5a723b0d0f6828320fa6ffa74f8bd7dced87844e701b4c7f41ff7a,-1,0,1,0.02600071,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
ecc488e3c71ded335be028100313fd1f6b839ef4f7034f7b2f9ab5e8476f8ad2,-1,0,1,0.02600071,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
ecc488e3c71ded335be028100313fd1f6b839ef4f7034f7b2f9ab5e8476f8ad2,-1,1,1,1.97405349,1717476332,Ticket,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,7,1,1.97405349,1717476169,Regular,ea0ccefef3a7ff9534a49007d83612e7ba14daea8d30be7aee2fbc46dfb24592
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,0,1,0.02600071,1717476169,Regular,a4217fe5cf5a723b0d0f6828320fa6ffa74f8bd7dced87844e701b4c7f41ff7a
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,35,1,1.97405349,1717476169,Regular,5054f49091f59d5ee3882d5fe696e94f61dad14091f0aa89bc3cf1a2791c94e3
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,39,1,1.97405349,1717476169,Regular,7e90a3ec1085ed2ce33f711a31fd0be4957472fabd3f01354dbdfe57eca76e05
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,37,1,1.97405349,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,36,1,0.02600071,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,33,1,1.97405349,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,26,1,0.02600071,1717476169,Regular,76d921b3032b295633ff712136558b84e301d0becc666887e0d07df511100950
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,32,1,0.02600071,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,27,1,1.97405349,1717476169,Regular,76d921b3032b295633ff712136558b84e301d0becc666887e0d07df511100950
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,38,1,0.02600071,1717476169,Regular,7e90a3ec1085ed2ce33f711a31fd0be4957472fabd3f01354dbdfe57eca76e05
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,29,1,1.97405349,1717476169,Regular,22fb2c1d01b49a3103b366d2688a0a5f594725847da4be70e016f636b8c87c3d
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,23,1,1.97405349,1717476169,Regular,7025b962de8e088646bb565445281a4d53ef7e99d1c9252db702fe5897fa70c1
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,28,1,0.02600071,1717476169,Regular,22fb2c1d01b49a3103b366d2688a0a5f594725847da4be70e016f636b8c87c3d
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,24,1,0.02600071,1717476169,Regular,a807b5ff808d74849a7ac13d53d73754eb571432e01176f2aa57f863b378d2ac
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,34,1,0.02600071,1717476169,Regular,5054f49091f59d5ee3882d5fe696e94f61dad14091f0aa89bc3cf1a2791c94e3
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,25,1,1.97405349,1717476169,Regular,a807b5ff808d74849a7ac13d53d73754eb571432e01176f2aa57f863b378d2ac
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,15,1,1.97405349,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,14,1,0.02600071,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,13,1,1.97405349,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,12,1,0.02600071,1717476169,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,3,1,1.97405349,1717476169,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,2,1,0.02600071,1717476169,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,22,1,0.02600071,1717476169,Regular,7025b962de8e088646bb565445281a4d53ef7e99d1c9252db702fe5897fa70c1
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,20,1,0.02600071,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,19,1,1.97405349,1717476169,Regular,155edc054413da730948501398dd7b92c105afeb3d9cea08e78489ddc75ca0e8
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,21,1,1.97405349,1717476169,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,18,1,0.02600071,1717476169,Regular,155edc054413da730948501398dd7b92c105afeb3d9cea08e78489ddc75ca0e8
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,5,1,1.97405349,1717476169,Regular,75e25a05d94e00cece501c20e4a34f308d932b92cbcae9c73fbfa25511c31ecd
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,4,1,0.02600071,1717476169,Regular,75e25a05d94e00cece501c20e4a34f308d932b92cbcae9c73fbfa25511c31ecd
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,30,1,0.02600071,1717476169,Regular,7b3a1f9a32c9a8a7e40ca084c545fde3f94fb6d5569c330b907736976671f3ec
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,31,1,1.97405349,1717476169,Regular,7b3a1f9a32c9a8a7e40ca084c545fde3f94fb6d5569c330b907736976671f3ec
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,8,1,0.02600071,1717476169,Regular,ecc488e3c71ded335be028100313fd1f6b839ef4f7034f7b2f9ab5e8476f8ad2
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,9,1,1.97405349,1717476169,Regular,ecc488e3c71ded335be028100313fd1f6b839ef4f7034f7b2f9ab5e8476f8ad2
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,1,1,1.97405349,1717476169,Regular,a4217fe5cf5a723b0d0f6828320fa6ffa74f8bd7dced87844e701b4c7f41ff7a
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,17,1,1.97405349,1717476169,Regular,216e4eb5a67fcfe2fa65bbe36eddb5a3a87f4efe0cf1413d2fe5f32ec08801d9
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,10,1,0.02600071,1717476169,Regular,7c0e861167e453805ac57e60e7de5b14a61b3ce6876c80d2abb0ff7e1d5bf7ff
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,16,1,0.02600071,1717476169,Regular,216e4eb5a67fcfe2fa65bbe36eddb5a3a87f4efe0cf1413d2fe5f32ec08801d9
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,11,1,1.97405349,1717476169,Regular,7c0e861167e453805ac57e60e7de5b14a61b3ce6876c80d2abb0ff7e1d5bf7ff
98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17,1,6,1,0.02600071,1717476169,Regular,ea0ccefef3a7ff9534a49007d83612e7ba14daea8d30be7aee2fbc46dfb24592
