tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,115,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,114,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,113,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,112,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,111,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,110,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,109,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,108,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,107,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,106,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,105,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,104,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,103,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,102,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,101,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,100,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,99,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,98,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,97,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,96,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,95,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,94,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,93,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,88,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,87,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,86,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,85,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,91,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,90,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,89,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
07e86d79b0052f3c9a46e3e3023e6a8de16d8158a9ccc3090eb43a2a5d6a1c11,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
07e86d79b0052f3c9a46e3e3023e6a8de16d8158a9ccc3090eb43a2a5d6a1c11,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0d7591bb668a5486229b991b57a938076953c3082b7d1c519105bfbe8d1572ca,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0d7591bb668a5486229b991b57a938076953c3082b7d1c519105bfbe8d1572ca,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
13ed7db153f8f0d1fcbd95c8786c8898cf9486c744d7e6dc983d959f3dc76dfe,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
13ed7db153f8f0d1fcbd95c8786c8898cf9486c744d7e6dc983d959f3dc76dfe,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
23a1ad99cf8d4ec965778d05d025c7c2d532295581f7e5b518fdacc6860c48fa,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
23a1ad99cf8d4ec965778d05d025c7c2d532295581f7e5b518fdacc6860c48fa,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7068bdd7f239ca70d4e94681940c5e4b7f9094ff4d3c9fcb0060d575827615e3,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7068bdd7f239ca70d4e94681940c5e4b7f9094ff4d3c9fcb0060d575827615e3,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7c00103002adf6308f4e96c10e087a72b23eb6a82acf13d4df7510f7387f3c98,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7c00103002adf6308f4e96c10e087a72b23eb6a82acf13d4df7510f7387f3c98,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
810eec9ab7ea3884dae1a2f09077f1ea9857d28d98f049f0a1d0ae26646328f9,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
810eec9ab7ea3884dae1a2f09077f1ea9857d28d98f049f0a1d0ae26646328f9,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
dfac44c4355bb59d432cba2b2274b511c95e8c0503bcfe62e26ed3f927b99ad2,-1,1,1,6.23637567,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
dfac44c4355bb59d432cba2b2274b511c95e8c0503bcfe62e26ed3f927b99ad2,-1,0,1,0.03003376,1713404354,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
1b6e6ac783fb49038b5c298a0622e369527d20f166314a18cb4a34866ae486a0,-1,1,1,6.23637567,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
1b6e6ac783fb49038b5c298a0622e369527d20f166314a18cb4a34866ae486a0,-1,0,1,0.03003376,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
1c162d9d0e1cac33404f26bc53c29f790a44a367b220c9e41e898133081e01ef,-1,0,1,0.03003376,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
1c162d9d0e1cac33404f26bc53c29f790a44a367b220c9e41e898133081e01ef,-1,1,1,6.23637567,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3cc80e1cb5b2a41f86b0d3919596c32b9fc28d4dd91e18726e284a6e5deb6f80,-1,0,1,0.03003376,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3cc80e1cb5b2a41f86b0d3919596c32b9fc28d4dd91e18726e284a6e5deb6f80,-1,1,1,6.23637567,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
4f2db583511bfa6dda77a26f4134810d442522e22e1d1d6e2dbec0ff96d97a9e,-1,0,1,0.03003376,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
4f2db583511bfa6dda77a26f4134810d442522e22e1d1d6e2dbec0ff96d97a9e,-1,1,1,6.23637567,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
839b55e6e1c81ea58eb0ff2f82c7b03fd83f333c3b418f4f864f26293eb77350,-1,1,1,6.23637567,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
839b55e6e1c81ea58eb0ff2f82c7b03fd83f333c3b418f4f864f26293eb77350,-1,0,1,0.03003376,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
83a63af9b59d67dcc80633d29d9362a563ada77be54e5112339f259f3f37ddc2,-1,0,1,0.03003376,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
83a63af9b59d67dcc80633d29d9362a563ada77be54e5112339f259f3f37ddc2,-1,1,1,6.23637567,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
be7e56c5554b4b32374baaa34578c65c905c37eecb1892b611754175695fa427,-1,1,1,6.23637567,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
be7e56c5554b4b32374baaa34578c65c905c37eecb1892b611754175695fa427,-1,0,1,0.03003376,1713404302,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
09991b53e88d4937455b94876c653eaca91bc6fa049b41598ae1c78ede418796,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
09991b53e88d4937455b94876c653eaca91bc6fa049b41598ae1c78ede418796,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3d31be21ffdef5436dbda87179a7c268f3aa1866e0d83763d63e5ec0cf1689e6,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3d31be21ffdef5436dbda87179a7c268f3aa1866e0d83763d63e5ec0cf1689e6,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
52190414c0fd4ae15f131e0ed2cd3bd9051bab4e590660e71423cfbf634f21a3,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
52190414c0fd4ae15f131e0ed2cd3bd9051bab4e590660e71423cfbf634f21a3,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
5da95f6f5e3a67e41103ea89719560ce6cb6807d1e411cf65d6f64d1e0e14254,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
5da95f6f5e3a67e41103ea89719560ce6cb6807d1e411cf65d6f64d1e0e14254,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
a18b582f3b6bc3ff5d5257d4bc08d078d008164e4c782983416786c251414cf4,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
a18b582f3b6bc3ff5d5257d4bc08d078d008164e4c782983416786c251414cf4,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ab72bcd9de62148ee2bf8305ab9fe655691923161fff049e740695817c2cadf0,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ab72bcd9de62148ee2bf8305ab9fe655691923161fff049e740695817c2cadf0,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
b301715a4edd582a4cd07f33c249784c5c93d09fb42f9786a1b3b17a472289da,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
b301715a4edd582a4cd07f33c249784c5c93d09fb42f9786a1b3b17a472289da,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c820f3c74559f23fe81daba3a7f91a81e4270f98febdcf7d73d7a5b0f93eae6a,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c820f3c74559f23fe81daba3a7f91a81e4270f98febdcf7d73d7a5b0f93eae6a,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ff5f0ef2c0026af1eceb261ab0d692a78b3e2aaa8058abf6e4eede1aaf216839,-1,0,1,0.03003376,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ff5f0ef2c0026af1eceb261ab0d692a78b3e2aaa8058abf6e4eede1aaf216839,-1,1,1,6.23637567,1713404177,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0faa39364a772a8222012cd500c9548af344b12469fbcd7c1b11a7fe65eed2d9,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0faa39364a772a8222012cd500c9548af344b12469fbcd7c1b11a7fe65eed2d9,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3f9d829f80eeff4b659c20a15583b186f9eeec0eb60fadc9f71df6c105fb9e8d,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3f9d829f80eeff4b659c20a15583b186f9eeec0eb60fadc9f71df6c105fb9e8d,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
5f5e3c351269ea8350316d4d9e9d51a40ba4bcfc91c25d68aa29888c77e8bf93,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
5f5e3c351269ea8350316d4d9e9d51a40ba4bcfc91c25d68aa29888c77e8bf93,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
9af0621c8495b162b8af8d25d1a5c92eab90875ca5b07ed3746eeefd67184703,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
9af0621c8495b162b8af8d25d1a5c92eab90875ca5b07ed3746eeefd67184703,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
b07df4c30f31f4533df0a33fd6d17d859f70985da655681ebdffa514f8d649d7,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
b07df4c30f31f4533df0a33fd6d17d859f70985da655681ebdffa514f8d649d7,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
d04995aff604bc6c30dbeabbf8a046ec44b2474e1e37c42af5a5135aa5751bba,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
d04995aff604bc6c30dbeabbf8a046ec44b2474e1e37c42af5a5135aa5751bba,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
d80f00cb7db6a6893ccda293a25a6e9e6dd7dffd42c13ffacde8fc533394f67c,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
d80f00cb7db6a6893ccda293a25a6e9e6dd7dffd42c13ffacde8fc533394f67c,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ea390054694747881d7b4ecffe5024b15da12d5259c6ea0729e67a5174869b66,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ea390054694747881d7b4ecffe5024b15da12d5259c6ea0729e67a5174869b66,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
f5f0d60649eaeeecb58c615cf8a0836ff85e1bf8945344cf26ae9eae1757f815,-1,0,1,0.03003376,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
f5f0d60649eaeeecb58c615cf8a0836ff85e1bf8945344cf26ae9eae1757f815,-1,1,1,6.23637567,1713404082,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
2a5042e923c1b8bf930ec88863d629c72eabda811a9f32defd5ee39ba534a520,-1,0,1,0.03003376,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
2a5042e923c1b8bf930ec88863d629c72eabda811a9f32defd5ee39ba534a520,-1,1,1,6.23637567,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3a1fb5e2a9a717c82b6f05760c3ed71717a42a0ace6f775f40e632c683b18341,-1,1,1,6.23637567,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3a1fb5e2a9a717c82b6f05760c3ed71717a42a0ace6f775f40e632c683b18341,-1,0,1,0.03003376,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
766027917c4437c72f4e819d1da643acb031d18c403922cc7a49d32f987c54f5,-1,1,1,6.23637567,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
766027917c4437c72f4e819d1da643acb031d18c403922cc7a49d32f987c54f5,-1,0,1,0.03003376,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
82ff06821dd39db8a8b9a2435b955cee1c2e37e1bf1685215011bb9724bc9de5,-1,1,1,6.23637567,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
82ff06821dd39db8a8b9a2435b955cee1c2e37e1bf1685215011bb9724bc9de5,-1,0,1,0.03003376,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
cd6bcfa7059d09d29b4611ece35769e55eaafca59ef0ccedac1ad5a9d3a76440,-1,1,1,6.23637567,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
cd6bcfa7059d09d29b4611ece35769e55eaafca59ef0ccedac1ad5a9d3a76440,-1,0,1,0.03003376,1713404044,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
00d28c4e3e2cb7db4328bc6fb7a1b1136a876b89fc81002293b2abab97e0fef3,-1,0,1,0.03003376,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
00d28c4e3e2cb7db4328bc6fb7a1b1136a876b89fc81002293b2abab97e0fef3,-1,1,1,6.23637567,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
4eb856a00a4667df2c72dfce366702222c834ce75f0d84d02ddf404aaa2754fe,-1,0,1,0.03003376,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
4eb856a00a4667df2c72dfce366702222c834ce75f0d84d02ddf404aaa2754fe,-1,1,1,6.23637567,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
5e2d91d28db5e5d30c7b536b11ef2d011390892baef607634a705a6c981431a5,-1,1,1,6.23637567,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
5e2d91d28db5e5d30c7b536b11ef2d011390892baef607634a705a6c981431a5,-1,0,1,0.03003376,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e2f7e83b740f1d2e8fd7241d3f2034284dbd1185b18a23a2f400c440992d3d7e,-1,1,1,6.23637567,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e2f7e83b740f1d2e8fd7241d3f2034284dbd1185b18a23a2f400c440992d3d7e,-1,0,1,0.03003376,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e69c67b8dda818d3e4eb97eda81cd008b594edfb4e958a11e0135a461cdb74f9,-1,1,1,6.23637567,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
