tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1bb5ea2a1425388e81207abe119a811de7426479561cd745cd068100af8ce7,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
94050e656dc303d26f6fe0533ec0bdca99bab4609be02472a04ee8d7af768d4e,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
a1089f5f79bf66e80866f14e237bc7b57252b407476385a0d15bf22f58542418,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
af7e00fa3040a9f0a9c85b6c3f76877deb0c9993ba0012fdc56d7d034954667f,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
c2211bdc65bb433ab62283fb5d2b4f8664f0a7fde936dd38a4ee29c659265131,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
c5233a792b5c56cfdb7f1eda241beac5b094a24aeaeb74a4af2c683244e4dfbe,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
c72e2419c1d77e3f7b8a3309a2240ab391ad4dac8807aa0f0348ee2f919c3eff,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
dff918de4c31fb770ee84eef585502825eb7db30097443f24b0c504f6230c1e2,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
e06442579aa85c455bd0a0cec20a055cb75d7ef38143a571c657c3d6d9001b76,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
16fb299549825be63e3cfd3ccd8cb08ec4f4ea4cd21d8ef8ecdb52ab6602574e,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
175215ab49a762395907665aad93fa7887844c91f15e0182b2eb9c8a8c0d0ea7,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
22cfb396c8820e1e90626274360ddfece2db0935c1148d4e345d8c2d2b60de52,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
24f5cc870d3a180f387537d5cffafc786394fd9e723215723f80497f2396247d,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
2773f6414af5725a08881e3fbc6ea12f4a144d48a4748ca8a59fc0a4fa324d8d,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
2d9edef794f101f7c2a247fac819b74a253867b8a9649f74ab742b5ac64bc744,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
3871beefa7126103874e3300664f87af252fedcee56d71c27b97d9325bd6f9d6,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
3d2b10a1b9c48f01af159424a844e1c93483c9a15b9e3042dc4f8bb0032adcd2,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
43a579a2902fb1028e489c5d7fef32b666d560674d83630c6795a3e65a74e3af,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
4a86c89f260b09268839451f60a417c03aa23e1d1d6ca9f6f7d86f2799f550e4,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
4cd293b7bb544cb36ef38ed8d7d268b1dd5680cb2a6746bd2243da26a3f34313,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
580689c2e60d1fcf333166e270574b3bc1af049a1d0e58ac842ddec3bc55cc29,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
5c91087759d095baeec36fd130ecb559de934e3955f6e05410628084c92cd8c1,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
60d5e3bcb6413e74301a8924dd02e2fd65859c4c85774fc3495f470dd452aab3,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
6da3dc5903b23ee45a0e8744e9af99bba93c83556fb1a4b9ef16e37e25de951a,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
996be2c1e62ee7a3741edffcdd8226668e6beb0de28e47a97e23a4a102d31fc0,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
b252bec93e5c1517359fac010998bb5b2c016afbef418ccfd9d38dadde601783,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
d6719621764446f5b3a342f61a0d2a65ff7614b97ff64629f9db52e7d407ef28,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
e411f415ee753fd63a87e0c47da46a7073f3810bb6983064b918bdeb54d075e2,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
febd7a3174a053d563c480603b91906bfa9571feec34c3fb6a896c3301ca0143,-1,0,1,2.0000298,1663487741,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,40,1,2.0000298,1663487660,Regular,3bb33623337fad251b4ee2db37c49bb7ffb5a5f78ed353d157e2da272e685ac8
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,4,1,2.0000298,1663487660,Regular,e411f415ee753fd63a87e0c47da46a7073f3810bb6983064b918bdeb54d075e2
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,37,1,2.0000298,1663487660,Regular,d6719621764446f5b3a342f61a0d2a65ff7614b97ff64629f9db52e7d407ef28
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,47,1,2.0000298,1663487660,Regular,6d9017655ad50b6e68e446af3f9de82eef0c2c2ed0e9b23c03425ab986af85a5
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,30,1,2.0000298,1663487660,Regular,2773f6414af5725a08881e3fbc6ea12f4a144d48a4748ca8a59fc0a4fa324d8d
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,3,1,2.0000298,1663487660,Regular,8d21d2dd025ba81c3c91e13ce3a480afa40c3d8b3c5bbb98ab2cf2fc53b74261
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,15,1,2.0000298,1663487660,Regular,16fb299549825be63e3cfd3ccd8cb08ec4f4ea4cd21d8ef8ecdb52ab6602574e
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,28,1,2.0000298,1663487660,Regular,dec871b1b10e9eb85b9e4c7781a37178f9eac47ee22d449f562426d373572727
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,35,1,2.0000298,1663487660,Regular,580689c2e60d1fcf333166e270574b3bc1af049a1d0e58ac842ddec3bc55cc29
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,8,1,2.0000298,1663487660,Regular,5060b75cdbb47b3a06e6c10fff7896178d9bd84ff1244c02d1f39f181b9c8978
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,20,1,2.0000298,1663487660,Regular,4276af641d690d3f4fc60d6835e2bb01320e21a5dd1f4c06583fafbb85d67311
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,32,1,2.0000298,1663487660,Regular,c2211bdc65bb433ab62283fb5d2b4f8664f0a7fde936dd38a4ee29c659265131
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,5,1,2.0000298,1663487660,Regular,4bc4d2c3e1c95d66f5e8a686f617fbbc3fd0e3f3a1a8ac1575a81831a2b4efd4
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,22,1,2.0000298,1663487660,Regular,92b205fc98b75950b54a7cc94ef0bac84436a09d288c15a530933212deefa929
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,38,1,2.0000298,1663487660,Regular,3efeedbfbc7e912827b4b1adab7487105cf1a86ff6ad29c7136380e93a34ae51
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,19,1,2.0000298,1663487660,Regular,8045003b44e249b7311fb9eb631a54dfd9aab9d8e4c8dffdc3fe6f87e5f3e01e
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,17,1,2.0000298,1663487660,Regular,59b82f197fd0d8846d84f201e2877e4ec47db94488d4ec3436f3ef0dca063b21
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,26,1,2.0000298,1663487660,Regular,175215ab49a762395907665aad93fa7887844c91f15e0182b2eb9c8a8c0d0ea7
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,11,1,2.0000298,1663487660,Regular,60d5e3bcb6413e74301a8924dd02e2fd65859c4c85774fc3495f470dd452aab3
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,42,1,2.0000298,1663487660,Regular,febd7a3174a053d563c480603b91906bfa9571feec34c3fb6a896c3301ca0143
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,43,1,2.0000298,1663487660,Regular,4bdb076bff143a7907c13e3a812015c768d447aa8fb5e58d79eae29354068176
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,46,1,2.0000298,1663487660,Regular,2d9edef794f101f7c2a247fac819b74a253867b8a9649f74ab742b5ac64bc744
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,6,1,2.0000298,1663487660,Regular,6da3dc5903b23ee45a0e8744e9af99bba93c83556fb1a4b9ef16e37e25de951a
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,31,1,2.0000298,1663487660,Regular,4cd293b7bb544cb36ef38ed8d7d268b1dd5680cb2a6746bd2243da26a3f34313
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,44,1,2.0000298,1663487660,Regular,b252bec93e5c1517359fac010998bb5b2c016afbef418ccfd9d38dadde601783
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,21,1,2.0000298,1663487660,Regular,c72e2419c1d77e3f7b8a3309a2240ab391ad4dac8807aa0f0348ee2f919c3eff
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,18,1,2.0000298,1663487660,Regular,a1089f5f79bf66e80866f14e237bc7b57252b407476385a0d15bf22f58542418
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,14,1,2.0000298,1663487660,Regular,996be2c1e62ee7a3741edffcdd8226668e6beb0de28e47a97e23a4a102d31fc0
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,36,1,2.0000298,1663487660,Regular,2487c55fe0f7453f421ece24e29468d20475235e5901f08b7965430eab6342a8
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,12,1,2.0000298,1663487660,Regular,804fb1dfb60dcd65885df757a5b879c471d9282ab8065c23c4b59fdd9db91caa
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,23,1,2.0000298,1663487660,Regular,e06442579aa85c455bd0a0cec20a055cb75d7ef38143a571c657c3d6d9001b76
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,1,1,2.0000298,1663487660,Regular,c5233a792b5c56cfdb7f1eda241beac5b094a24aeaeb74a4af2c683244e4dfbe
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,9,1,2.0000298,1663487660,Regular,7383e0f074c204c154002893eb3a0d86f80649eccf7d8a4de0849453e69465b8
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,45,1,2.0000298,1663487660,Regular,fefefde66f5feab809098f7372b2df50e7a6cc3fb0789d97f427ea3756067e4f
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,41,1,2.0000298,1663487660,Regular,8c34a2ee06f2c9ab6c524b33365d65a582e5325d2d0f91f84502ea43ff4265b5
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,27,1,2.0000298,1663487660,Regular,94050e656dc303d26f6fe0533ec0bdca99bab4609be02472a04ee8d7af768d4e
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,33,1,2.0000298,1663487660,Regular,29f29021ec32b72766d1814c9c47a9b8e8a45e5145e5bf9e195ee63cc62ef70f
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,7,1,2.0000298,1663487660,Regular,dff918de4c31fb770ee84eef585502825eb7db30097443f24b0c504f6230c1e2
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,2,1,2.0000298,1663487660,Regular,5c91087759d095baeec36fd130ecb559de934e3955f6e05410628084c92cd8c1
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,25,1,2.0000298,1663487660,Regular,8f1bb5ea2a1425388e81207abe119a811de7426479561cd745cd068100af8ce7
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,39,1,2.0000298,1663487660,Regular,22cfb396c8820e1e90626274360ddfece2db0935c1148d4e345d8c2d2b60de52
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,24,1,2.0000298,1663487660,Regular,3871beefa7126103874e3300664f87af252fedcee56d71c27b97d9325bd6f9d6
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,48,1,2.0000298,1663487660,Regular,4a86c89f260b09268839451f60a417c03aa23e1d1d6ca9f6f7d86f2799f550e4
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,49,1,2.0000298,1663487660,Regular,43a579a2902fb1028e489c5d7fef32b666d560674d83630c6795a3e65a74e3af
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,34,1,2.0000298,1663487660,Regular,af7e00fa3040a9f0a9c85b6c3f76877deb0c9993ba0012fdc56d7d034954667f
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,0,1,2.0000298,1663487660,Regular,8a5ef2e5ff7d8eb895e5a83e2763a221f03c98b0ed6184e844e87cbcfb132233
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,29,1,2.0000298,1663487660,Regular,3548bf5c038425e4504b12b504dcd03dbf5b3ba7be134b9c8957d43f12553245
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,16,1,2.0000298,1663487660,Regular,3d2b10a1b9c48f01af159424a844e1c93483c9a15b9e3042dc4f8bb0032adcd2
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,13,1,2.0000298,1663487660,Regular,24f5cc870d3a180f387537d5cffafc786394fd9e723215723f80497f2396247d
f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e,1,10,1,2.0000298,1663487660,Regular,72fc082d170f8d1a2f81f41d9c84806ce7b0dd497892fa4f3d25796390b63c0c
