tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32fc54ff11605e3f513aa9ecc8a4518f3ddc7108c1532d7ae1815b230f29a491,-1,0,1,0.02621527,1715717124,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
32fc54ff11605e3f513aa9ecc8a4518f3ddc7108c1532d7ae1815b230f29a491,-1,1,1,1.97383893,1715717124,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
e2ff4598bda6cb7f6c04c842438ae5c2759b5b4acc53527766b348168534abc4,-1,1,1,1.97383893,1715717124,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
e2ff4598bda6cb7f6c04c842438ae5c2759b5b4acc53527766b348168534abc4,-1,0,1,0.02621527,1715717124,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
5c32269a844512e39b38250a9f57a2f7934379b243b1bb58aacb8f26d46c644b,-1,0,1,0.02621527,1715717073,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
5c32269a844512e39b38250a9f57a2f7934379b243b1bb58aacb8f26d46c644b,-1,1,1,1.97383893,1715717073,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
606244c0eb21eac1cf425088c10648dd2315f41de9427326e24210edf3826dcf,-1,1,1,1.97383893,1715717073,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
606244c0eb21eac1cf425088c10648dd2315f41de9427326e24210edf3826dcf,-1,0,1,0.02621527,1715717073,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
e148ddb517939212e4f1f07c933c7d212dabaca7f15dbc5c015bdb4bef75b8d8,-1,1,1,1.97383893,1715717073,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
e148ddb517939212e4f1f07c933c7d212dabaca7f15dbc5c015bdb4bef75b8d8,-1,0,1,0.02621527,1715717073,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
04f0b3c62abd9837899548dfe73087d43362d90134a279e0d6645b5667adcc87,-1,1,1,1.97383893,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
04f0b3c62abd9837899548dfe73087d43362d90134a279e0d6645b5667adcc87,-1,0,1,0.02621527,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
4429a00bc7e2a6375a7a56893dae42ee6484fc9becf92491f942df12e6ddc149,-1,0,1,0.02621527,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
4429a00bc7e2a6375a7a56893dae42ee6484fc9becf92491f942df12e6ddc149,-1,1,1,1.97383893,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
5c58a46aeb8567f2b9357a0bc55e221f4e1e3ad312616359a44871dd504d787e,-1,1,1,1.97383893,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
5c58a46aeb8567f2b9357a0bc55e221f4e1e3ad312616359a44871dd504d787e,-1,0,1,0.02621527,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
66a12b8b65922af7a96225113056970a808b025b60e9436e0c73a3b68dc080f9,-1,0,1,0.02621527,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
66a12b8b65922af7a96225113056970a808b025b60e9436e0c73a3b68dc080f9,-1,1,1,1.97383893,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
9bd537c5088cd196f266a087eb4cc6772a91229f45bb61f6c8c301d15cfd27ed,-1,1,1,1.97383893,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
9bd537c5088cd196f266a087eb4cc6772a91229f45bb61f6c8c301d15cfd27ed,-1,0,1,0.02621527,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
eb1504566213284a626d9c3c43879a5c3cf9f7d269285d380bb2501e6fd78db5,-1,0,1,0.02621527,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
eb1504566213284a626d9c3c43879a5c3cf9f7d269285d380bb2501e6fd78db5,-1,1,1,1.97383893,1715715750,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,13,1,1.97383893,1715715705,Regular,e2ff4598bda6cb7f6c04c842438ae5c2759b5b4acc53527766b348168534abc4
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,1,1,1.97383893,1715715705,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,38,1,0.02621527,1715715705,Regular,e148ddb517939212e4f1f07c933c7d212dabaca7f15dbc5c015bdb4bef75b8d8
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,39,1,1.97383893,1715715705,Regular,e148ddb517939212e4f1f07c933c7d212dabaca7f15dbc5c015bdb4bef75b8d8
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,26,1,0.02621527,1715715705,Regular,606244c0eb21eac1cf425088c10648dd2315f41de9427326e24210edf3826dcf
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,27,1,1.97383893,1715715705,Regular,606244c0eb21eac1cf425088c10648dd2315f41de9427326e24210edf3826dcf
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,24,1,0.02621527,1715715705,Regular,32fc54ff11605e3f513aa9ecc8a4518f3ddc7108c1532d7ae1815b230f29a491
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,25,1,1.97383893,1715715705,Regular,32fc54ff11605e3f513aa9ecc8a4518f3ddc7108c1532d7ae1815b230f29a491
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,22,1,0.02621527,1715715705,Regular,112bfce190dabfd00b958f201e40361c7e40ce933ddd90f97d0d48cbca387d65
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,23,1,1.97383893,1715715705,Regular,112bfce190dabfd00b958f201e40361c7e40ce933ddd90f97d0d48cbca387d65
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,16,1,0.02621527,1715715705,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,17,1,1.97383893,1715715705,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,20,1,0.02621527,1715715705,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,21,1,1.97383893,1715715705,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,30,1,0.02621527,1715715705,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,18,1,0.02621527,1715715705,Regular,5c58a46aeb8567f2b9357a0bc55e221f4e1e3ad312616359a44871dd504d787e
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,19,1,1.97383893,1715715705,Regular,5c58a46aeb8567f2b9357a0bc55e221f4e1e3ad312616359a44871dd504d787e
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,34,1,0.02621527,1715715705,Regular,4429a00bc7e2a6375a7a56893dae42ee6484fc9becf92491f942df12e6ddc149
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,35,1,1.97383893,1715715705,Regular,4429a00bc7e2a6375a7a56893dae42ee6484fc9becf92491f942df12e6ddc149
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,6,1,0.02621527,1715715705,Regular,9bd537c5088cd196f266a087eb4cc6772a91229f45bb61f6c8c301d15cfd27ed
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,7,1,1.97383893,1715715705,Regular,9bd537c5088cd196f266a087eb4cc6772a91229f45bb61f6c8c301d15cfd27ed
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,2,1,0.02621527,1715715705,Regular,eb1504566213284a626d9c3c43879a5c3cf9f7d269285d380bb2501e6fd78db5
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,3,1,1.97383893,1715715705,Regular,eb1504566213284a626d9c3c43879a5c3cf9f7d269285d380bb2501e6fd78db5
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,14,1,0.02621527,1715715705,Regular,66a12b8b65922af7a96225113056970a808b025b60e9436e0c73a3b68dc080f9
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,15,1,1.97383893,1715715705,Regular,66a12b8b65922af7a96225113056970a808b025b60e9436e0c73a3b68dc080f9
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,28,1,0.02621527,1715715705,Regular,04f0b3c62abd9837899548dfe73087d43362d90134a279e0d6645b5667adcc87
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,29,1,1.97383893,1715715705,Regular,04f0b3c62abd9837899548dfe73087d43362d90134a279e0d6645b5667adcc87
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,8,1,0.02621527,1715715705,Regular,5c32269a844512e39b38250a9f57a2f7934379b243b1bb58aacb8f26d46c644b
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,9,1,1.97383893,1715715705,Regular,5c32269a844512e39b38250a9f57a2f7934379b243b1bb58aacb8f26d46c644b
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,12,1,0.02621527,1715715705,Regular,e2ff4598bda6cb7f6c04c842438ae5c2759b5b4acc53527766b348168534abc4
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,0,1,0.02621527,1715715705,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,32,1,0.02621527,1715715705,Regular,15b6ed0a5d94778dfcdf085bc007c45a9df255981715b6265dff0bde1f1d12a4
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,33,1,1.97383893,1715715705,Regular,15b6ed0a5d94778dfcdf085bc007c45a9df255981715b6265dff0bde1f1d12a4
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,4,1,0.02621527,1715715705,Regular,ca3697d58259035e39e9ada44ba5369b4e1c05a1c9df33bcfec036672178dc24
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,5,1,1.97383893,1715715705,Regular,ca3697d58259035e39e9ada44ba5369b4e1c05a1c9df33bcfec036672178dc24
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,10,1,0.02621527,1715715705,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,11,1,1.97383893,1715715705,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,31,1,1.97383893,1715715705,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,36,1,0.02621527,1715715705,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,1,37,1,1.97383893,1715715705,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
