tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,429,1,4.28133,1697798423,Regular,2c74e239e52f7ca043cd9d44c58d4352c273ea4822fdd38b97c22fb5a676ec70
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,380,1,4.28133,1697798423,Regular,0be7893a821bb722a398426fc469a6943ddf0ca396ddbf9abd7dc3f8798c656b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,205,1,4.28133,1697798192,Regular,010e113b0afef98637da43b9425a015a7522b8869da5b62a4158899359a37621
010e113b0afef98637da43b9425a015a7522b8869da5b62a4158899359a37621,1,78,1,4.28133,1696588703,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
8ab48fba10dd5729bd8c3744140d8991893dbd0c26387ac497039d97448785d5,1,78,1,4.28133,1694052718,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
0be7893a821bb722a398426fc469a6943ddf0ca396ddbf9abd7dc3f8798c656b,1,78,1,4.28133,1691352460,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5dcc4ee293eac8eb93d72c32b0f626c65e4b5c40199924f666da516cbef16242,1,78,1,4.28133,1688747638,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
2c74e239e52f7ca043cd9d44c58d4352c273ea4822fdd38b97c22fb5a676ec70,1,78,1,4.28133,1686087074,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f3159fd05f84d4c4184af0cc447841a23ab8c3c12627b7bc3b0620ac85434ff1,1,78,1,4.28133,1683446040,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,331,1,4.28133,1683353601,Regular,ef0fc28b5fec9a1a1d731591da80aa96eba85a2f76db79c0885b7837bf342895
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,397,1,4.28133,1683353601,Regular,43169590705b72e459fcda691a7dd8526a38a3066e559c50cb6e17cc59bb2d9c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,76,1,4.28133,1683353601,Regular,3c3ae53cfb51ec4fc5ee38c7af827a294db48ee7040ed2ed0c6da63aeda4100e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,471,1,4.28133,1683353601,Regular,e6cba47006873af87ec7cb2b3c7c211acd854eb7a99a226cf1f8088977e407cb
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,277,1,4.28133,1683353601,Regular,ce3e31db9c40cfbd4f1e3b4fbc93d37f2069bdb7fe7943767c591eaaf8f9a7b9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,112,1,4.28133,1683353601,Regular,3e1ae5b8a9270583250ab5956acb861d9c1ddaae0588286121210f35685078d6
43169590705b72e459fcda691a7dd8526a38a3066e559c50cb6e17cc59bb2d9c,1,78,1,4.28133,1680823894,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
3c3ae53cfb51ec4fc5ee38c7af827a294db48ee7040ed2ed0c6da63aeda4100e,1,78,1,4.28133,1678212151,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3e1ae5b8a9270583250ab5956acb861d9c1ddaae0588286121210f35685078d6,1,78,1,4.28133,1675567345,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ef0fc28b5fec9a1a1d731591da80aa96eba85a2f76db79c0885b7837bf342895,1,78,1,4.28133,1672844825,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e6cba47006873af87ec7cb2b3c7c211acd854eb7a99a226cf1f8088977e407cb,1,78,1,4.28133,1670144568,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ce3e31db9c40cfbd4f1e3b4fbc93d37f2069bdb7fe7943767c591eaaf8f9a7b9,1,78,1,4.28133,1667535929,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,53,1,4.28133,1666166066,Regular,a625063940706eb5463a222eadf0601ec4dcabd1e1bf7fc5e99afecf210e6225
a625063940706eb5463a222eadf0601ec4dcabd1e1bf7fc5e99afecf210e6225,1,78,1,4.28133,1664916844,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,526,1,4.28133,1664173421,Regular,c2fafdbd71dc59c1182292d0da7c7836bb7e430bc191185f0e5a11d021a00fed
c2fafdbd71dc59c1182292d0da7c7836bb7e430bc191185f0e5a11d021a00fed,1,78,1,4.28133,1662300787,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,17,1,4.28133,1659945894,Regular,f789c32275a0f91b546afd4d4e215f3dd4b8a61caef55bf24ca7d5264ef61c34
f789c32275a0f91b546afd4d4e215f3dd4b8a61caef55bf24ca7d5264ef61c34,1,78,1,4.28133,1659681891,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,40,1,4.28133,1658330966,Regular,72a7101314e599a6e36a981aa4ec51cf9cfdb040f288f9845c1d1146a4b4ac28
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,24,1,4.28133,1658330966,Regular,73c841a14707343f631e37baf8fcad300ae509105c57b5ab8bf150cce8cf0507
72a7101314e599a6e36a981aa4ec51cf9cfdb040f288f9845c1d1146a4b4ac28,1,78,1,4.28133,1657142860,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
73c841a14707343f631e37baf8fcad300ae509105c57b5ab8bf150cce8cf0507,1,78,1,4.28133,1654605432,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
