tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,38,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
6f4b0b846b747a8ffc4779229df3b9122a69fd399af68d1eabdf85c819ab4c01,-1,2,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
6f4b0b846b747a8ffc4779229df3b9122a69fd399af68d1eabdf85c819ab4c01,-1,1,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
6f4b0b846b747a8ffc4779229df3b9122a69fd399af68d1eabdf85c819ab4c01,-1,0,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
4a5c76315a652267f5ff83bfa5f28b73fbf2a89e2a157e36b7929f00e15a7c24,-1,0,1,2.0000298,1667910314,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
daa6aca2676d773ed0d4d7aaf2915eedd34150aeaca6e3512b8db5166d4cdec5,-1,0,1,2.0000298,1667910314,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
cb620d51210af917ea9e4d3a10ab98c04294a07a148074ec9b0163a1a2ee4f90,-1,0,1,2.0000298,1667908351,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
bd0bfd3dc99aceed83ebc2077e44fc6a95454c157559b69783cd0f8d0065cc88,-1,0,1,2.0000298,1667906307,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
d54cdb9a2e87089e7d8c1c09a8ff53664deef6255a717bcfec4f278005a519fb,-1,0,1,2.0000298,1667904885,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
1fa094bd00f173792629ed7df5109ed7d89bc13c4aad51cec06258904be34590,-1,0,1,2.0000298,1667899659,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
f263f4a9c4cb2491d0a4d2e04e26a447989c5bd5031b5a238cd2764f71f9ef55,-1,0,1,2.0000298,1667899315,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
d68a93f0b4dd6d64d908b6e153f91fa14b3cb2c8d527e449de13345838b189c4,-1,0,1,2.0000298,1667897215,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
823da4075c6e04bed3bfd4abf7bee12d300ae77914011f53707b036dc670256b,-1,0,1,2.0000298,1667897163,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
47fd2c578f59dae2c084e98a4e8ec872016a0d0dbc6b64fe4efab4e54dd6d31d,-1,0,1,2.0000298,1667893657,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
07f31a826d05d0ca199f7b6914eb03df0cfd97d88bed62513f938b04969f4077,-1,0,1,2.0000298,1667892725,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
ee673e5cc9d94cedcad83ea86260c107846aa346734bb6fa70f5f8ffe0c592ec,-1,0,1,2.0000298,1667892608,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
4aa8da9f795ea517688411965f19d3b1e92ee771e1b894cf8f712ffe210a5404,-1,0,1,2.0000298,1667891506,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
b83b19a8885e8f9ccc7997c84aac6b9fa633c268aa49c6b7536dd0da28abf82e,-1,0,1,2.0000298,1667890934,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
156a1bc8aef9df84a93d5a5d5e7ef4de6a8dd232f988eee65aed9ee2169705f9,-1,0,1,2.0000298,1667890259,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
48ef99e23f8fe62fb9091188d65df4f6595cc93cc72da891f75d87271d87f830,-1,0,1,2.0000298,1667889539,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
e4fd397b066fd9ee6ba50a34432dec9ecb59cd53f4d22408341116e3e74b753f,-1,0,1,2.0000298,1667887315,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
295dcd7fe9dcedea7b3811b2c7291a3a7aceb87094817bcf6a90611297e39dc5,-1,0,1,2.0000298,1667875791,Ticket,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,16,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,15,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,13,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,12,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,11,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,10,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,7,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,6,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,4,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,3,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,47,1,2.0000298,1667875773,Regular,b83b19a8885e8f9ccc7997c84aac6b9fa633c268aa49c6b7536dd0da28abf82e
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,0,1,2.0000298,1667875773,Regular,295dcd7fe9dcedea7b3811b2c7291a3a7aceb87094817bcf6a90611297e39dc5
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,43,1,2.0000298,1667875773,Regular,d54cdb9a2e87089e7d8c1c09a8ff53664deef6255a717bcfec4f278005a519fb
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,14,1,2.0000298,1667875773,Regular,823da4075c6e04bed3bfd4abf7bee12d300ae77914011f53707b036dc670256b
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,8,1,2.0000298,1667875773,Regular,cb620d51210af917ea9e4d3a10ab98c04294a07a148074ec9b0163a1a2ee4f90
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,23,1,2.0000298,1667875773,Regular,e4fd397b066fd9ee6ba50a34432dec9ecb59cd53f4d22408341116e3e74b753f
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,32,1,2.0000298,1667875773,Regular,07f31a826d05d0ca199f7b6914eb03df0cfd97d88bed62513f938b04969f4077
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,48,1,2.0000298,1667875773,Regular,4aa8da9f795ea517688411965f19d3b1e92ee771e1b894cf8f712ffe210a5404
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,37,1,2.0000298,1667875773,Regular,1fa094bd00f173792629ed7df5109ed7d89bc13c4aad51cec06258904be34590
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,33,1,2.0000298,1667875773,Regular,d68a93f0b4dd6d64d908b6e153f91fa14b3cb2c8d527e449de13345838b189c4
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,31,1,2.0000298,1667875773,Regular,f263f4a9c4cb2491d0a4d2e04e26a447989c5bd5031b5a238cd2764f71f9ef55
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,5,1,2.0000298,1667875773,Regular,ee673e5cc9d94cedcad83ea86260c107846aa346734bb6fa70f5f8ffe0c592ec
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,18,1,2.0000298,1667875773,Regular,156a1bc8aef9df84a93d5a5d5e7ef4de6a8dd232f988eee65aed9ee2169705f9
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,2,1,2.0000298,1667875773,Regular,47fd2c578f59dae2c084e98a4e8ec872016a0d0dbc6b64fe4efab4e54dd6d31d
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,44,1,2.0000298,1667875773,Regular,4a5c76315a652267f5ff83bfa5f28b73fbf2a89e2a157e36b7929f00e15a7c24
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,30,1,2.0000298,1667875773,Regular,daa6aca2676d773ed0d4d7aaf2915eedd34150aeaca6e3512b8db5166d4cdec5
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,26,1,2.0000298,1667875773,Regular,bd0bfd3dc99aceed83ebc2077e44fc6a95454c157559b69783cd0f8d0065cc88
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,9,1,2.0000298,1667875773,Regular,48ef99e23f8fe62fb9091188d65df4f6595cc93cc72da891f75d87271d87f830
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,17,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,19,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,20,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,21,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,22,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,24,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,25,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,27,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,28,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,29,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,34,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,35,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,36,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,38,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,39,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,40,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,41,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,42,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,45,1,2.0000298,1667875773,Regular,6f4b0b846b747a8ffc4779229df3b9122a69fd399af68d1eabdf85c819ab4c01
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,46,1,2.0000298,1667875773,Regular,6f4b0b846b747a8ffc4779229df3b9122a69fd399af68d1eabdf85c819ab4c01
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,1,1,2.0000298,1667875773,Regular,096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae
239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3,1,49,1,2.0000298,1667875773,Regular,6f4b0b846b747a8ffc4779229df3b9122a69fd399af68d1eabdf85c819ab4c01
