tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97779afe5c83f69ec4ef205c4f26e0bc4e3da5f5fe8cf1b688cd0bb25a569f6b,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
a8808e00719b63134b688c755abf14bb9747f28129b268b32b1100c758286bde,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
c07408c31ca1d9fcee8cecd6a074f89d783b842ae245972b84498325313e26ea,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
c91d2ef83194fd5440d4f5f53e0ee36d026ebc793eb8b2652b24fb076112297d,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
cfea1f8c1dba24727d8d93c7fb5afbc4895255464785518135bccdf5af6c6a68,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
d1ab76d06892d0088fcbd9491e16660d1ea8a19f90eb668fa82caaf9bb7204bd,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
d9d249d21ddd3ab05d3baad26989cdddf987c379a4b92a13b8989e95a43c430e,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
dcd1e7b0c05e4c60032eb198101f0ad514223cf2ac9172727760d38d237dbe05,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
f3cfdd28b01ec7714dccb0f301ec63a694fed96bbe7b30931b98d85acc44d15b,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
f677197984582383af7cd4ccffdb28d011814051adc7c8cb03df5184bbd6b469,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
0f7cfd8eec4049c4235fe73c023f9c4a43e5abe4312cbc9291ab77ba6b422982,-1,0,1,4.14823176,1675463726,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
6dcc5ab73b28a6f75d7148138cb2a5b76afdc9023ff152f32c8421970496067f,-1,0,1,4.14823176,1675463726,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
03c67d6eb4fa3d0d4e95d7e98ad1140e2d08fa89b95a8177f44494ea1c08026c,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
0c3b9983d24257c64d295706f81808eeaa2f55ab5f7a96283988d0f556e4fe7a,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
30de2721d66e05ecc0dd5fd7370ceeaee476dc224339edcc7f432a4448b81efc,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
5c23960f8e382e2504551a1dbe23c60c73e54f7b5673f1caa635fb914fd61675,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
799bb56115360844f7f8d9d695d377771d382c5d853b347d1c5df08c1cfeff27,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
aea0ab70704d23b9df630e59c751e03619cf6636797fb7dcfa37f55bb038db6c,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
d0b17bf77e4f291dfc8b521be0332446d53d63dc8dd8bca665b068fb0c73a7d2,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
dabf30fed4db05d32b005388cacb496dec3fe601b1c91cffb7b900e6f28e78ad,-1,0,1,4.14823176,1675460767,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
060e887c68bc10e2059faacf2d87d53f18f686c5b8756affc12f36f160f54435,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
06297a917738dd05beed1c8a40fc46a1fc0f0a1dc9ea1e96316cbb0237c53a85,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
1943a8365b5e3348cdf2c51d1720cda24629352fd579adc0b986c209f7aac202,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
1bb8e233b93cbcae57355058f2b73343d7e022a7a4beacfd3f327357e70d0ecd,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
20e4c5c2bd5cee43d97253d4756bcbe0d8d0c8bf8afa2cee12100f46a912b075,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
34de3a7f4cc7bbe7916c2c392f2a5d4f7ec81f721c7f890741898ef7a631aff9,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
5600682fb6a6e1116c512096d407508bed9faa739b68c348e5165306f650cb73,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
6b597e94aff8cc153365c9eb8dda32338a28ba8b3f445558b31cef4c4818808c,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
6f72ef7aa3aa6c3c262e3d583c20958023f95d2c3e15b4cfcf0ebeb9b7688b95,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
8a609453ac2d5bf4d010027cc224619f0702b8007949df65587e257aa52dc719,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
9b9ec4a740a05b3f3b79b8e9f865c99762620ba1f7495a1468e3191acfb62482,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
9e8330e5e916f02e8a9387e2b2341d8c1f9facc63547d14634b17283d584d6ce,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
a3f4d3d29ba92e25ae15d5d415fa95981230449ed62ffe4ac8d0d058a8b2926f,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
a6ba9c67e405122b7adc8f0cadc4f150e574668a3d9d80e3459e788966b172bd,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
b0827b812ff9112f46f4affff255127a0950454b90450ee8fc89a6a2c365b480,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
b404ed7942488dada2f794aebfd3633bee21b8a23d283e160d256b6b59e64f8e,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
b9ec5ba729fce9c03076c951a1deacc9475c1104947b58619356c5df6e749e05,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
be4655f85652d2b356d2d5abc64c0a3f442f3b2287159453a10babb5e1c97cc0,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
dab292024553ac758117594542cd5804c5abf35e4b933a9f2c2d56cad395fb6f,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
fcaf0b8c2c0824e19e1b0d45b912ecde2af0f2c3d05ee2151d34730a894ad984,-1,0,1,4.14823176,1675460195,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,22,1,4.14823176,1675459957,Regular,06297a917738dd05beed1c8a40fc46a1fc0f0a1dc9ea1e96316cbb0237c53a85
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,14,1,4.14823176,1675459957,Regular,30de2721d66e05ecc0dd5fd7370ceeaee476dc224339edcc7f432a4448b81efc
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,17,1,4.14823176,1675459957,Regular,03c67d6eb4fa3d0d4e95d7e98ad1140e2d08fa89b95a8177f44494ea1c08026c
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,19,1,4.14823176,1675459957,Regular,dabf30fed4db05d32b005388cacb496dec3fe601b1c91cffb7b900e6f28e78ad
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,37,1,4.14823176,1675459957,Regular,d0b17bf77e4f291dfc8b521be0332446d53d63dc8dd8bca665b068fb0c73a7d2
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,33,1,4.14823176,1675459957,Regular,6dcc5ab73b28a6f75d7148138cb2a5b76afdc9023ff152f32c8421970496067f
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,30,1,4.14823176,1675459957,Regular,0f7cfd8eec4049c4235fe73c023f9c4a43e5abe4312cbc9291ab77ba6b422982
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,34,1,4.14823176,1675459957,Regular,73c5eaeeec3e292910c373e0df631ff70eba52f906a4d0b4780e395ccd710f5e
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,7,1,4.14823176,1675459957,Regular,c07408c31ca1d9fcee8cecd6a074f89d783b842ae245972b84498325313e26ea
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,20,1,4.14823176,1675459957,Regular,7d59dbb337c5c57191d5c5a6e8322b8c763d686c2ba564a1ea6966d7cb54a03b
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,12,1,4.14823176,1675459957,Regular,a8808e00719b63134b688c755abf14bb9747f28129b268b32b1100c758286bde
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,5,1,4.14823176,1675459957,Regular,8cdb4ac2746c3ff9958db90cce1d42c780a8cadfb5eaa1c18a2eab8beb5de474
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,29,1,4.14823176,1675459957,Regular,d1ab76d06892d0088fcbd9491e16660d1ea8a19f90eb668fa82caaf9bb7204bd
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,26,1,4.14823176,1675459957,Regular,661f562a0008d952ec677fad20753444f22775e8fee5aed6fd490bbb5d0bd9db
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,43,1,4.14823176,1675459957,Regular,0c3b9983d24257c64d295706f81808eeaa2f55ab5f7a96283988d0f556e4fe7a
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,40,1,4.14823176,1675459957,Regular,799bb56115360844f7f8d9d695d377771d382c5d853b347d1c5df08c1cfeff27
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,48,1,4.14823176,1675459957,Regular,aea0ab70704d23b9df630e59c751e03619cf6636797fb7dcfa37f55bb038db6c
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,41,1,4.14823176,1675459957,Regular,2a5fbe3e8c36d75f4240c1606b118a8cb90e2ac1b5e4c6f035df63b9b63890ee
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,42,1,4.14823176,1675459957,Regular,cfea1f8c1dba24727d8d93c7fb5afbc4895255464785518135bccdf5af6c6a68
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,23,1,4.14823176,1675459957,Regular,1943a8365b5e3348cdf2c51d1720cda24629352fd579adc0b986c209f7aac202
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,38,1,4.14823176,1675459957,Regular,20e4c5c2bd5cee43d97253d4756bcbe0d8d0c8bf8afa2cee12100f46a912b075
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,47,1,4.14823176,1675459957,Regular,34de3a7f4cc7bbe7916c2c392f2a5d4f7ec81f721c7f890741898ef7a631aff9
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,49,1,4.14823176,1675459957,Regular,a6ba9c67e405122b7adc8f0cadc4f150e574668a3d9d80e3459e788966b172bd
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,44,1,4.14823176,1675459957,Regular,6b597e94aff8cc153365c9eb8dda32338a28ba8b3f445558b31cef4c4818808c
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,6,1,4.14823176,1675459957,Regular,1bb8e233b93cbcae57355058f2b73343d7e022a7a4beacfd3f327357e70d0ecd
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,45,1,4.14823176,1675459957,Regular,5600682fb6a6e1116c512096d407508bed9faa739b68c348e5165306f650cb73
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,13,1,4.14823176,1675459957,Regular,9e8330e5e916f02e8a9387e2b2341d8c1f9facc63547d14634b17283d584d6ce
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,25,1,4.14823176,1675459957,Regular,a3f4d3d29ba92e25ae15d5d415fa95981230449ed62ffe4ac8d0d058a8b2926f
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,39,1,4.14823176,1675459957,Regular,8a609453ac2d5bf4d010027cc224619f0702b8007949df65587e257aa52dc719
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,21,1,4.14823176,1675459957,Regular,9b9ec4a740a05b3f3b79b8e9f865c99762620ba1f7495a1468e3191acfb62482
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,31,1,4.14823176,1675459957,Regular,060e887c68bc10e2059faacf2d87d53f18f686c5b8756affc12f36f160f54435
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,1,1,4.14823176,1675459957,Regular,dab292024553ac758117594542cd5804c5abf35e4b933a9f2c2d56cad395fb6f
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,46,1,4.14823176,1675459957,Regular,be4655f85652d2b356d2d5abc64c0a3f442f3b2287159453a10babb5e1c97cc0
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,35,1,4.14823176,1675459957,Regular,b9ec5ba729fce9c03076c951a1deacc9475c1104947b58619356c5df6e749e05
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,11,1,4.14823176,1675459957,Regular,5c23960f8e382e2504551a1dbe23c60c73e54f7b5673f1caa635fb914fd61675
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,3,1,4.14823176,1675459957,Regular,b404ed7942488dada2f794aebfd3633bee21b8a23d283e160d256b6b59e64f8e
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,27,1,4.14823176,1675459957,Regular,fcaf0b8c2c0824e19e1b0d45b912ecde2af0f2c3d05ee2151d34730a894ad984
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,36,1,4.14823176,1675459957,Regular,b0827b812ff9112f46f4affff255127a0950454b90450ee8fc89a6a2c365b480
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,0,1,4.14823176,1675459957,Regular,6f72ef7aa3aa6c3c262e3d583c20958023f95d2c3e15b4cfcf0ebeb9b7688b95
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,18,1,4.14823176,1675459957,Regular,61c05407f89c5c6679d45029d8a2f58620c1bb7359242123e3c8f70ddb66206d
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,28,1,4.14823176,1675459957,Regular,5b130786cfc9a9998f8ea6857f831bb74b0d606e350ab18275f9e07bfb67b305
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,4,1,4.14823176,1675459957,Regular,97779afe5c83f69ec4ef205c4f26e0bc4e3da5f5fe8cf1b688cd0bb25a569f6b
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,24,1,4.14823176,1675459957,Regular,006df261dbe8a56e34a74085d13611596d3f71408d6fca61214162c4b0e55b71
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,10,1,4.14823176,1675459957,Regular,c91d2ef83194fd5440d4f5f53e0ee36d026ebc793eb8b2652b24fb076112297d
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,16,1,4.14823176,1675459957,Regular,9675faf4f2ff3001a4fdbdffd85f1d33ce5e884d0ca552bab976150c1cc2888f
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,15,1,4.14823176,1675459957,Regular,dcd1e7b0c05e4c60032eb198101f0ad514223cf2ac9172727760d38d237dbe05
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,8,1,4.14823176,1675459957,Regular,4ac96dac2fff954c0bae4057bfc567336e13038831a31711edd83a3be4601924
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,2,1,4.14823176,1675459957,Regular,d9d249d21ddd3ab05d3baad26989cdddf987c379a4b92a13b8989e95a43c430e
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,32,1,4.14823176,1675459957,Regular,f3cfdd28b01ec7714dccb0f301ec63a694fed96bbe7b30931b98d85acc44d15b
7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65,1,9,1,4.14823176,1675459957,Regular,f677197984582383af7cd4ccffdb28d011814051adc7c8cb03df5184bbd6b469
