tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb16db2ee156a12f3956b6beae9d652b418743e17cfb28d404d145a6de0cba47,-1,0,1,2.0000298,1655800237,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
ed4ddaa63414d5b29700bbfeb5a64397c32b488186263679e5884ca7913c4ab9,-1,0,1,2.0000298,1655800051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
8996b47f39a35c578e0e16055076b6bab765f524589993351b52f8ed846a7922,-1,0,1,2.0000298,1655798901,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
5f4ac80b2a3d21ac891363da8944e76847d224d0bf8c70f47f218286dc20253a,-1,0,1,2.0000298,1655798336,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
38f063c6bc489884b92e6abbafae20e3ce16ec51527893a93a9b197bddc94003,-1,0,1,2.0000298,1655794469,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
a1580cd55836ceda4517c93adf27420bb68696ff9221bea9daab4c2a955dff62,-1,0,1,2.0000298,1655793389,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
1055885f56b8da15f7250dd550bd20bce3588ecbc703bfd02f838f3a62719754,-1,0,1,2.0000298,1655792609,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
8bfa6de6f735d6fbe646a04a501c719f125a995c2207f04d49836420e9591942,-1,0,1,2.0000298,1655792444,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
1558f7b56ba11f86f4dd40e3f02bc958ad249c3db30c7d3d4a75b3fe41b92df4,-1,0,1,2.0000298,1655790625,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
826b4eda421fdbc08a48ad70c8797a2338a645b797374ffe965453ca14864214,-1,0,1,2.0000298,1655789539,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
fa36c65c310234de65544ea3f07ab19d78e49c2eb8370333717f353a1baf5aaa,-1,0,1,2.0000298,1655786161,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
710725a0327bcdb0a401f1485d78cf8fe68c28ac1b280d1a3ff1dc4cc5fa05fc,-1,0,1,2.0000298,1655779219,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
e57b4b0ac6d7f1f533f0b647184e8b9f7a5d94db3bb9a30692c72e5afe475954,-1,0,1,2.0000298,1655779219,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
5aa0da45eb8d242221091b188d5167a35449e7b60b4c98d532fc4fe87a29c230,-1,0,1,2.0000298,1655777854,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
e7bb480676552fbfb73cf72d0870d569c54ec86450c57c232be2c50ef83a9d22,-1,0,1,2.0000298,1655773557,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
5a8a2ca3a3dbb9c5d99734d44ac900c5263e353a7dbb7024dc79c3911e434f38,-1,0,1,2.0000298,1655773325,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
dcdeed832cecea07127db421b00687e2c66b3ad2a9a9e30086d5e938bc1a0e0b,-1,0,1,2.0000298,1655773128,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
3d769ab59a3909711eea583d6db346b46e89011d1474d3e2a43f9908add3280c,-1,0,1,2.0000298,1655772743,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
2898ec79be98e3d323713daf35b2df0e48812431b19ebc50090ab7fe44786b40,-1,0,1,2.0000298,1655733242,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
77a7b6ffec6e02a87b75ea3e302e5aff2806524faef21262b49888ba2d80ce2f,-1,0,1,2.0000298,1655733242,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
d952cbb201962ac3156623bf0a69fba2afeca27e3e3aaa818bcd39423226ea9d,-1,0,1,2.0000298,1655733242,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
e8664b3f9200d9ac14cf7d812ddfff3156c2a2217406b64804aabbdb25f93ac9,-1,0,1,2.0000298,1655733242,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
ee49734d41072740247925b895e94dc78956c2cdaf9b7fa6817409ef9750d6a3,-1,0,1,2.0000298,1655733242,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
f0a5aea269590cdd3119ec5ba7656d9cd35c2e144aaf96bbdc622325264c6643,-1,0,1,2.0000298,1655733242,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
fd14fe6c915a2fa7c0d2ce4246017c31971d3ed83277bac6d1682e09a388feef,-1,0,1,2.0000298,1655733242,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
1606c69a09b9cb1fab98275d75e7e1ffe92b3185ded4f7671e31c531d271708d,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
2f23fba5f9243186745dfe730885a960912999419d3fa6aac0f666c6eca59324,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
2fc5e46ffb4fd873a8c1da650655155be751e35d6bcc3aa9c6ced9c5d47ba898,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
82192d680f3ffd86dba82e325c1550e8d84dc1bcdc99e274ba79600d0a147f04,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
9a0941a9d1fe4946076b997722823882668b8713072e2af3cc2603be41855d4a,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
ba5eed817dfd04ecdec34cc4cb0e988bad91226c22fc6188bc8168dbe4e68d4f,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
ce3eb16de3d3cd688a1bde50ea7b45b006eee367fe86f7f02ccff59135ab7e8a,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
d495b5bc192677e4a90bfa7b0a38e4af312833402637bdd9b1f0e72d26aecd3d,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
d5c43f266096d9ff8b8c1fe83569547d1af7b93c4c208870d29005c332418de7,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
e37f526eaea34d945c2a7aff7d4a5d94145348db3a49c0a7724e6192acf973be,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
e9fa96b091df7b4e061e8987ea85b262d5348e872089f2012dec4f163ee6e7fb,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
f8814ee8a83ebd1b8ae5712fde2f04a867ad92edab2d8fcd10dd6384a4facfac,-1,0,1,2.0000298,1655732672,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
95a2baa131b996608d0408f061e2d7e58f2f744a6593de0fe50465383cc7848b,-1,0,1,2.0000298,1655732601,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
c1f274ee5d98eb921e941c3042e66f0864fa1f6cb958d1570b6c16b1264f72d0,-1,0,1,2.0000298,1655732601,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
fe05d5ad87aa2918faf9dd0ac86fa70fc33eb3d42af92e49fbe3e8142c98e2d6,-1,0,1,2.0000298,1655732601,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,15,1,2.0000298,1655727138,Regular,e57b4b0ac6d7f1f533f0b647184e8b9f7a5d94db3bb9a30692c72e5afe475954
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,34,1,2.0000298,1655727138,Regular,8bfa6de6f735d6fbe646a04a501c719f125a995c2207f04d49836420e9591942
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,31,1,2.0000298,1655727138,Regular,ba5eed817dfd04ecdec34cc4cb0e988bad91226c22fc6188bc8168dbe4e68d4f
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,47,1,2.0000298,1655727138,Regular,2f23fba5f9243186745dfe730885a960912999419d3fa6aac0f666c6eca59324
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,10,1,2.0000298,1655727138,Regular,5aa0da45eb8d242221091b188d5167a35449e7b60b4c98d532fc4fe87a29c230
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,17,1,2.0000298,1655727138,Regular,7ede051e5ef6623276896d229420b3a3160671254e19722c4868797e00706e60
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,9,1,2.0000298,1655727138,Regular,f2ffc9e13856b5cdba322a8ac5338e13a8caa4eeecaec51930c93fcaa9d46a84
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,24,1,2.0000298,1655727138,Regular,5f4ac80b2a3d21ac891363da8944e76847d224d0bf8c70f47f218286dc20253a
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,6,1,2.0000298,1655727138,Regular,d495b5bc192677e4a90bfa7b0a38e4af312833402637bdd9b1f0e72d26aecd3d
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,4,1,2.0000298,1655727138,Regular,9a0941a9d1fe4946076b997722823882668b8713072e2af3cc2603be41855d4a
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,26,1,2.0000298,1655727138,Regular,8996b47f39a35c578e0e16055076b6bab765f524589993351b52f8ed846a7922
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,3,1,2.0000298,1655727138,Regular,e8664b3f9200d9ac14cf7d812ddfff3156c2a2217406b64804aabbdb25f93ac9
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,23,1,2.0000298,1655727138,Regular,82192d680f3ffd86dba82e325c1550e8d84dc1bcdc99e274ba79600d0a147f04
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,29,1,2.0000298,1655727138,Regular,5a8a2ca3a3dbb9c5d99734d44ac900c5263e353a7dbb7024dc79c3911e434f38
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,30,1,2.0000298,1655727138,Regular,95a2baa131b996608d0408f061e2d7e58f2f744a6593de0fe50465383cc7848b
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,5,1,2.0000298,1655727138,Regular,1055885f56b8da15f7250dd550bd20bce3588ecbc703bfd02f838f3a62719754
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,46,1,2.0000298,1655727138,Regular,78fd2b028710ff1336e27335e25d8eeec38d89355fc9b92b6b128fae9ce62e56
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,41,1,2.0000298,1655727138,Regular,e9fa96b091df7b4e061e8987ea85b262d5348e872089f2012dec4f163ee6e7fb
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,19,1,2.0000298,1655727138,Regular,dcdeed832cecea07127db421b00687e2c66b3ad2a9a9e30086d5e938bc1a0e0b
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,14,1,2.0000298,1655727138,Regular,d5c43f266096d9ff8b8c1fe83569547d1af7b93c4c208870d29005c332418de7
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,16,1,2.0000298,1655727138,Regular,e7bb480676552fbfb73cf72d0870d569c54ec86450c57c232be2c50ef83a9d22
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,8,1,2.0000298,1655727138,Regular,1558f7b56ba11f86f4dd40e3f02bc958ad249c3db30c7d3d4a75b3fe41b92df4
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,7,1,2.0000298,1655727138,Regular,d952cbb201962ac3156623bf0a69fba2afeca27e3e3aaa818bcd39423226ea9d
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,2,1,2.0000298,1655727138,Regular,f8814ee8a83ebd1b8ae5712fde2f04a867ad92edab2d8fcd10dd6384a4facfac
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,27,1,2.0000298,1655727138,Regular,e37f526eaea34d945c2a7aff7d4a5d94145348db3a49c0a7724e6192acf973be
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,18,1,2.0000298,1655727138,Regular,38f063c6bc489884b92e6abbafae20e3ce16ec51527893a93a9b197bddc94003
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,35,1,2.0000298,1655727138,Regular,5dc46a3ae6e8f991c5890b7aea09e252738b1d8b8cc7389638e8fcef3365dd02
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,13,1,2.0000298,1655727138,Regular,ce3eb16de3d3cd688a1bde50ea7b45b006eee367fe86f7f02ccff59135ab7e8a
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,12,1,2.0000298,1655727138,Regular,826b4eda421fdbc08a48ad70c8797a2338a645b797374ffe965453ca14864214
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,36,1,2.0000298,1655727138,Regular,fd14fe6c915a2fa7c0d2ce4246017c31971d3ed83277bac6d1682e09a388feef
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,25,1,2.0000298,1655727138,Regular,eb16db2ee156a12f3956b6beae9d652b418743e17cfb28d404d145a6de0cba47
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,39,1,2.0000298,1655727138,Regular,710725a0327bcdb0a401f1485d78cf8fe68c28ac1b280d1a3ff1dc4cc5fa05fc
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,11,1,2.0000298,1655727138,Regular,c1f274ee5d98eb921e941c3042e66f0864fa1f6cb958d1570b6c16b1264f72d0
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,38,1,2.0000298,1655727138,Regular,2898ec79be98e3d323713daf35b2df0e48812431b19ebc50090ab7fe44786b40
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,33,1,2.0000298,1655727138,Regular,2fc5e46ffb4fd873a8c1da650655155be751e35d6bcc3aa9c6ced9c5d47ba898
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,48,1,2.0000298,1655727138,Regular,a1580cd55836ceda4517c93adf27420bb68696ff9221bea9daab4c2a955dff62
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,28,1,2.0000298,1655727138,Regular,4ad85130139791176497acfd6dee8dfbb495eaba78e6e6767d10bdae48798b22
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,37,1,2.0000298,1655727138,Regular,f0a5aea269590cdd3119ec5ba7656d9cd35c2e144aaf96bbdc622325264c6643
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,45,1,2.0000298,1655727138,Regular,ee49734d41072740247925b895e94dc78956c2cdaf9b7fa6817409ef9750d6a3
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,32,1,2.0000298,1655727138,Regular,77a7b6ffec6e02a87b75ea3e302e5aff2806524faef21262b49888ba2d80ce2f
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,40,1,2.0000298,1655727138,Regular,825d02e7d1fe60f84e141413f9b941bf8d19fa7b51714b2c0ec6b44e8e07b817
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,43,1,2.0000298,1655727138,Regular,d019b82770b9f2a3da51402b7cb752c6dad20c8f378edece6e5a781ac0a225a0
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,49,1,2.0000298,1655727138,Regular,ed4ddaa63414d5b29700bbfeb5a64397c32b488186263679e5884ca7913c4ab9
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,22,1,2.0000298,1655727138,Regular,3d769ab59a3909711eea583d6db346b46e89011d1474d3e2a43f9908add3280c
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,42,1,2.0000298,1655727138,Regular,fe05d5ad87aa2918faf9dd0ac86fa70fc33eb3d42af92e49fbe3e8142c98e2d6
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,1,1,2.0000298,1655727138,Regular,1606c69a09b9cb1fab98275d75e7e1ffe92b3185ded4f7671e31c531d271708d
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,20,1,2.0000298,1655727138,Regular,19dd2982bf5e942f2eafea37c84e53084dee87eb0366e0b227c23451f5602226
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,21,1,2.0000298,1655727138,Regular,71fb3c71d41edb03e2af4c787850ed7d5033cb959ffffe8bfba25272808e2f2d
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,44,1,2.0000298,1655727138,Regular,fa36c65c310234de65544ea3f07ab19d78e49c2eb8370333717f353a1baf5aaa
ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b,1,0,1,2.0000298,1655727138,Regular,17dab728d4704dc5ec6ff14aa375e8188a49dd2e847dad4dab8ebe316764b71b
