tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7245d8abe7a467e774372e4d2821dde7c4e191d0db7c4ce0131f6eb123d7d63,-1,1,1,2.20447728,1672415689,Vote,fb05386b86f542bf7cebae465a16230cf8aa2d51d960f13dcbe6fc55a3691651
1f25e85a4902722398a3c0885272004bcf0d6c7aa1511c52243ac02768237e4f,-1,1,1,3.4554899,1672314060,Vote,460878577a9d4ed6467035d9d38dcc002ec4d4d30017ae92160138adab977c2c
082cbff7685b225b9f6b802ace176628bd7e81d3b1004d2416ebbd553004377b,-1,1,1,2.20447728,1672284752,Vote,ff684f9f183b3f1d8cdb30092bbff368ce295b87439e36ca50edc9b9890687df
2ad90feb7969b3f9b59e0dc18a90cde6dbe361a19f635cc25f924ba4c6d7ab81,-1,1,1,2.20447728,1672282118,Vote,4d581f875958a902e86693184780ac1abf892f68228012ee100244307c9841bb
30ecff26bc4a64afc1533a61eab09b78cb68e3bc699f7179e51997435e571f55,-1,1,1,2.09728583,1672260882,Vote,3104132938de8c16e88af7b2faa3a29cda6cebf3ac8fa0fe45749b86af233598
10da8edb633e920be2eaa824fb1121a7546ee3b27a0372ee0659d0ce08a32db7,-1,1,1,2,1672185692,Vote,56e5eccb914e9e0b92e47aeb18d095367152fe0d7dac66b2e910d02792ddc838
50853b17b45dbc490a0bd86f684d349b5573328e00aab0be4674c2395781461c,-1,1,1,2.20447728,1672158395,Vote,d0587a5b6ff05fa8a020b6701db7498fa55afb1f693d064b720b92f5a87355ed
90448a4050070b5c6b3c71292f065e021fb80e2d2d919a8fe433acf94db8170b,-1,1,1,2.20447728,1672126608,Vote,81afde8349aa9720babdad60fb37a4961dc9ad00ee651f653f1ab931a698e55b
ca14efc8745b40ee1c684f69437a37111f69b5fca24514d68c58269edaa36b42,-1,1,1,2.09728583,1672119978,Vote,bca30833c3a5a635079988524135fd0e2b192cde07556dfcc2ed77521fecf4d3
d94e3f6676dab97511abf5653ab14d3842ba3bece0459b055c37fb989271f236,-1,1,1,2.20447728,1672118909,Vote,2b29d71fc5b0754ecb204ed64333ee4b7c0f6dd9b2677f3e264ebc6eca8f424d
4701310bd3077ad65ae81977668d8269b0caa2ea57a8ada2b62413e13300e253,-1,1,1,2.09728583,1672088056,Vote,90ed5465198fe753f64b1940a6cd59f94847862711b06b68ba256948aaabd614
126607dbd3608599ce0482d3547f6a4dee0177e9fbb980d34c9df8d5d04673f7,-1,1,1,2.20447728,1672003603,Vote,28a6061ab7d0576d461d3f42c1d7e54db5051ccfcea80c43962bddb95a125c51
5f0260f9ee3f55d53305bf58516d30f7513eb68e3fb51560ffd74e8a894889e7,-1,1,1,4.84229775,1671989748,Vote,6051d5a6f52652d4682eeca652517119c535fe8fdda39c6f797a8c01b6971fc8
4dbc3bffb7e9da06640a94a4825143fc14490ea63a5098324fd39cd8e95819e3,-1,1,1,2.09728583,1671972533,Vote,e2c85c4975ed59ddeb0a520653ba076d252946fd40d76c1b3fa4da3bfb605a41
139bda9bb84140e81ec1d1672d1a33b5eca11e6cbd679bea6489b80d04e4926a,-1,1,1,2,1671941927,Vote,7021f8b5e9d4b9d4f549867f6d0782bff8e757d9653baae0f889364ec62128cd
a43f3a3e623ef13a01078633ace030e61e98d6976ffef0cd4c6a4fc211759a81,-1,1,1,2.09728583,1671935491,Vote,501ffea57a0e3f19c81aeff5ecd50894ca115185f0448d09e751549efc176936
1252e087eb0c41184b99d77f203a8db41e472f4a31e8cadb4c01c2248031a0ee,-1,1,1,2,1671931405,Vote,99c0d8e198f0ddc8ada3636488a5b68a3548095e679a334a370f4969d2b5b2a0
ead8770451e6a76b3c5c6eab456a5ae681dee3412c1f3bb21eca2d8516cb4db7,-1,1,1,2.20447728,1671917023,Vote,340b7ef328c314dd8afc950494fa6aefddd5c683cae17e85356457761f6b1865
873d799d861f536288cceb54d3efc182fd42d4815741debf0de8fe27e976a82a,-1,1,1,2.20447728,1671894935,Vote,9faf69ddc6e71bc3b1301d6b7913286dfabcb97e7f79967394cfbda91f7cd08d
244c8be2ebff6a2d52e92d7a693f4ce47bf308c0f3268c8fc22670c66f472b51,-1,1,1,2.20447728,1671865923,Vote,c30419f25ad46280a53442b31fbadfec9f68a146d1553094070dfd89063e24e6
c93112bd5c3869c37b058089543dfedcc54a99853c3a78ef700ac60c46766ec3,-1,1,1,2,1671845325,Vote,bbdd9ea3d2483293ae168baad776aa03787e97322b88bcbb8e6b215ad513436f
31740f37d71e928e47e3f391be919564916f61c83a0357207ced4638c7091c96,1,0,1,2.20447728,1671782648,Ticket,5e059f7384f260e2afa1d82203bb9c4d92f0919dd6cc4b29938789d858d54b0c
3db8e8d162b65b4c21bab77b3834ff03f93feaec66c67eb1f970e879de84866c,1,0,1,2.20447728,1671782648,Ticket,d863a983a67a04f9bc22788db3196fc020845d6a61b9fa021075662603e6a4c5
8bd492355dcb844a5a34ab3f849852cbfe001d5a3e10302b71d0a0c256491bb1,1,0,1,2.20447728,1671782648,Ticket,cafa8fb5228337a138551421d233955beb707c2ce6588a332a57b301d7eafe54
ab586bd21cdf7adc2a80342619604a403d30980e10909e1e72f98d0720ef9770,1,0,1,2.20447728,1671782648,Ticket,613309f9ecc9af5728a8c61e6a1266dbe57a5cee7b091ec7cba3018dbeae5bcf
cbd632eb8eaa82092dbdd76d2ba46644b5361dea8a0fea627bd03020704c5c2b,1,0,1,2.20447728,1671782648,Ticket,ef86d38d3bd45a87e9c6a0161ce393bb1f9ca30d8654d20930d47f4eb6b08c26
0bd182782f473c6ef4fbbd0b5ceafdbf67429285cc6c1f3e18121721b1daddda,1,0,1,2.20447728,1671781650,Ticket,212572ae304ac393af4dfb1876d1b210b4b326580591821bcf5684d4eb8587f4
0f6af129e8c06716c947e2977754741c6e078c8ba6fbead7c6f4e5bd67573d72,1,0,1,2.20447728,1671781650,Ticket,0dbeaecd788822b0f873b48311f245ab8357ca16785c5d01cada50e0f89dffbe
26bc18a8f91ed5995a3630286104d2045131e3e44a2fa1f4de4afd65752e52b6,1,0,1,2.20447728,1671781650,Ticket,85e7b2732279deeee29ec5cca3e3503aa2b73cdfa3046cd3493048114c49a71c
2b29d71fc5b0754ecb204ed64333ee4b7c0f6dd9b2677f3e264ebc6eca8f424d,1,0,1,2.20447728,1671781650,Ticket,d94e3f6676dab97511abf5653ab14d3842ba3bece0459b055c37fb989271f236
39e55c3ef4a487c4e1c55356e8e086d7679010aa512efc1161c5e55c0ead081e,1,0,1,2.20447728,1671781650,Ticket,30be5dd5b6b4cb98cc482718fb1387f5b881e61332226e77ba3d7b02498c6be0
4d581f875958a902e86693184780ac1abf892f68228012ee100244307c9841bb,1,0,1,2.20447728,1671781650,Ticket,2ad90feb7969b3f9b59e0dc18a90cde6dbe361a19f635cc25f924ba4c6d7ab81
4d9c96ee7f4bb749ec37fe8d041ac2e7dacfc2de77c91b9f450f090b572f6654,1,0,1,2.20447728,1671781650,Ticket,5c2a982decc48d3cb25cf493709c021826ae13119a0c63fdb5be0df0cbb86a2e
5b30bc4ea95100bdffdfa9b5f2bfd0fb6d1f6d0d5d2f94097df8ba26c5a4cc8d,1,0,1,2.20447728,1671781650,Ticket,1f88013cce212d464ebfcbb2b5671ecf93a83e1803f65e8c08b663b97426895f
68a153095d9da19763daa03fccc7b77cb92c7ad623300fbeb6ba9bb64129fbf2,1,0,1,2.20447728,1671781650,Ticket,527e00b9baf6fbaa6ae3367c5835b5485b2857670c50ba13773cf7ef612dc160
6c6fbe8dc92961fb5d295233ed02a4bf9cac9c031c9a9031effc41d7c02e57d4,1,0,1,2.20447728,1671781650,Ticket,cd0b9bf94e33fa195708bf9d884c70196008607df3377e7815b78ac316b3ff93
81afde8349aa9720babdad60fb37a4961dc9ad00ee651f653f1ab931a698e55b,1,0,1,2.20447728,1671781650,Ticket,90448a4050070b5c6b3c71292f065e021fb80e2d2d919a8fe433acf94db8170b
8d021a7df93dc9a47513d21bc2a65cad410ad46335033c8e5dec0d6d166f5ff3,1,0,1,2.20447728,1671781650,Ticket,53b376192785cb1fd26853fc504e2dc2af54fbeae16cbc1e728f055bb281a974
9faf69ddc6e71bc3b1301d6b7913286dfabcb97e7f79967394cfbda91f7cd08d,1,0,1,2.20447728,1671781650,Ticket,873d799d861f536288cceb54d3efc182fd42d4815741debf0de8fe27e976a82a
ab01f3028a9f94c55acdb1eb2db550a42efaf850be1401aa748b6e450f186f89,1,0,1,2.20447728,1671781650,Ticket,80d5d4885907c0aaf84b6e37e12e81e2c3b6b22ca6e2aac29200aec2acfa5427
c30419f25ad46280a53442b31fbadfec9f68a146d1553094070dfd89063e24e6,1,0,1,2.20447728,1671781650,Ticket,244c8be2ebff6a2d52e92d7a693f4ce47bf308c0f3268c8fc22670c66f472b51
d7a54b458b47871abe41b313e33ae5e15bc9ac99e6f76c483355beaa33618269,1,0,1,2.20447728,1671781650,Ticket,b0b7e6d94f3a4b8f656c8accbbc4a23395fe580e64a28b63decbb34369689abd
ed3ac847f85b2cc3c84a48a5590192b7ca3e1dde03615dcce9ac3396d6229606,1,0,1,2.20447728,1671781650,Ticket,107060a4beaea301760c3550671ece65866f444bf5f4cfb18e463ff3986d4197
fb05386b86f542bf7cebae465a16230cf8aa2d51d960f13dcbe6fc55a3691651,1,0,1,2.20447728,1671781650,Ticket,c7245d8abe7a467e774372e4d2821dde7c4e191d0db7c4ce0131f6eb123d7d63
047a5889ee23e4344336832b788a63517d81fda1678b977a27c58df0980c6906,1,0,1,2.20447728,1671781544,Ticket,31831100a3df0a3a960284602ffca303ffb6c0bad0fe41fa03c3163134a32178
09d02861397d33752e3858864590e2581e77d4b99f76ac4f10c184e76db42a6e,1,0,1,2.20447728,1671781544,Ticket,12562e06bc946d2b330b84dadd8034cb9812171ffb6efe3852ef4c750f3ddbfb
0c26edbc0f26d5a7dc5224c6b8d65cb72a89552002675c0330d1d2e9d987f8a1,1,0,1,2.20447728,1671781544,Ticket,b745958815f89581ae90421324d10b8b57a8545d9e2f1790b70f54908398debe
11719f0eaab2762297f425244453ed51b3f95860d5017a6b07e2ec2d05903ab4,1,0,1,2.20447728,1671781544,Ticket,4c570d38df908294072aabef1029a3913899452cd6ba55a1379712adf7268164
239e2da52b4aa4cde211c401c69aeb64053cdfb9d0fd558b11265e26072c5b92,1,0,1,2.20447728,1671781544,Ticket,53df86238268903201363429e451b7a3932fb4f84143bb21d14117fd9fbad5a3
28a6061ab7d0576d461d3f42c1d7e54db5051ccfcea80c43962bddb95a125c51,1,0,1,2.20447728,1671781544,Ticket,126607dbd3608599ce0482d3547f6a4dee0177e9fbb980d34c9df8d5d04673f7
2ce01f567cc77fd9998ac2d34a9e5dd16f7adcbed62d13b871aeaecf6c1b08e0,1,0,1,2.20447728,1671781544,Ticket,2c67c240bd523dd7bdad5e1f46aa740c4c4733f635eb53326cda36d4cf3853a8
340b7ef328c314dd8afc950494fa6aefddd5c683cae17e85356457761f6b1865,1,0,1,2.20447728,1671781544,Ticket,ead8770451e6a76b3c5c6eab456a5ae681dee3412c1f3bb21eca2d8516cb4db7
3e54f34253c85ca2c38ba66895fe6d95fd4e2116975865b961b14d9990d96a9c,1,0,1,2.20447728,1671781544,Ticket,f086dd547befc14de9df356c988b59f64b6fbc69e5a20bf74dce3cbc75f8ea57
42881970f62eb8c58816e613d2d46b1f457234239998643922a7f4029505e2d5,1,0,1,2.20447728,1671781544,Ticket,82aefd307fcf9e76a1c304ed3caa3964e42faa1498be14f5a7fb25551a12097c
44667dac76eb99456741a6292d9a46b628943d58b555e5de5176a0173d1f9a7c,1,0,1,2.20447728,1671781544,Ticket,692c2c8145f1ba9582210485418d90dfd463418bb8126c72ad889b3d07c60fd7
556aa2c519c8f055aea687ae1f57749ad7f4c8cd742fb927fb6f1424ce8665a3,1,0,1,2.20447728,1671781544,Ticket,a3d1e801f62d5cae6a20653aa02e45328ce591bd3a12081d797b3d76d0d93bf5
5b167a26cfc976f2c974539f0d159b305960b54284a34365457c9e2294988b68,1,0,1,2.20447728,1671781544,Ticket,adba2fcf0303df3de1e5759b89701f65a302d1fd76c005dd393981c2456180f6
7e9ab1bdca1849128176fe071939af877530e79d2801f7c55f1d0fedeaa11ab2,1,0,1,2.20447728,1671781544,Ticket,91514657b16d273b82ff30b718a2fa6c52115e5c244758b9470489f72a8c7ed9
8910fad49a5666f8dc143c74474855384314de0c341e5e6ebca57b6fd4c371c5,1,0,1,2.20447728,1671781544,Ticket,4a6bb1a7fac7d66d8c1496edb77ea4fde3785d412da3e0c2a45d86b0724590ae
d0587a5b6ff05fa8a020b6701db7498fa55afb1f693d064b720b92f5a87355ed,1,0,1,2.20447728,1671781544,Ticket,50853b17b45dbc490a0bd86f684d349b5573328e00aab0be4674c2395781461c
ff684f9f183b3f1d8cdb30092bbff368ce295b87439e36ca50edc9b9890687df,1,0,1,2.20447728,1671781544,Ticket,082cbff7685b225b9f6b802ace176628bd7e81d3b1004d2416ebbd553004377b
bb3a060cfc7fd671e5a80e19b6560ceb04f2fef66ac8b55104617d52d976c97e,-1,1,1,2.09728583,1671671438,Vote,622676670c28ff152f46e04317c3bad4116e96a16b88b2db105b34330e79e60b
4d9030725183e4beabdb700e3b57b7243117d25d11538634671f381accf81deb,-1,1,1,2.15887958,1671624006,Vote,53a946c3c24f80cc83e405d28661399ce014d7f7c7e953f25937446a14fc7dcd
5c9a0ad4b76cde7ac08a67151720ad5c5e9ad67c50dd010135454f13cb8af8a9,-1,1,1,2.17546608,1671568974,Vote,c55166b711f144b2758af48a20d0eb0864b2883a40aa328d363d4f9887c807be
c4f80803d64cea57f6da79619936929cd188b468fb5c0f2d7347e2adf00572cf,-1,1,1,3.52897683,1671557586,Vote,0d8f451d2716641a79464b89ab6baedf553d23609b17e5102719d4946fba0315
3f099b991b43dbd360a6e47f83bbaed9534e5a22a988460e2fd8def3be073673,-1,1,1,2.20850079,1671498594,Vote,b18d7aa67eb749c98669a41cb4cfe8fcfabd8786fac5924dcbbc586634408012
024e326ebed03e73dc9621fb27dcc3572b19412a6145e025df7766fad3f6d935,-1,1,1,2.26669177,1671430618,Vote,08d6463d9cdb62b03b9b6bdb76e9483015e83f99917f3e395ed85e1302d3ea1e
2afad556ced2edab05e87b1cbbf3eeb481d440be48f17ff5e82d6ed2665d0e3d,-1,1,1,2,1671192036,Vote,a5ccfe35f57d52aacf8a5b1f907f39735ee1c1db6900552dc3fd7af874773a53
69f8b35779ff9eed675b6078307ea3d21745370354b44e31f6fc26b2afb6955a,-1,1,1,3.22930045,1671185526,Vote,72b741cf99f23b3d24f1bce491b0d1a89e7b66da06d52db5639ecb8babd8fc3c
3a5fc00dc52d5c1718caa6b633f4dcbee5624f56fb1ec4f1e833be78666a7d12,-1,1,1,2.20850079,1671152587,Vote,a004d7defed0aa032fa6a62260eba893403f1939d427324def2a953acccae4ea
d869038bf2a62be6e028aa64035e378096bd00507e422f8b96a24bb7f9c24559,-1,1,1,2.09728583,1671077496,Vote,9c788eb23e856d9ec6cac33f5742479a0c4e9f41d90107bb98a8226d30e6819f
174448a868a0ff19b9b3c53f306cc2e0bea2ba82f185873f559dc33678e45009,-1,1,1,2.20850079,1670991164,Vote,9458747c634088cb9de5a6db85b9974c07043abdf6bf5ac5b743661f26d73fb1
51697941aa1363af6215e98c768db50e366bb08a49a57aed0731d1a69b51744e,-1,1,1,2,1670957401,Vote,2b063b1cea7463452d257884188e66fe0921e8598c5624248fbab376aae07e76
64c4e6e91c39b928ef0274480c0145eaf44ca3ec26767e9f4373767b2deb5411,-1,1,1,2.15887958,1670954749,Vote,05d18401754fb46db8f5112e9bb1251c68ca662351a19ab7c7557346a2da0597
44cf199e4c08304e8c043db1a11ba1715ec97a0c8ed3e0bfe2912bbe99d8826f,-1,1,1,3.52897683,1670844699,Vote,192157d75c9c53b22363396a51a751ce82136c2f792c1541078221d49d2aa356
1b0bb3b6f4cc247782e297348fd0a85023dcdbf48f54973797e292c56c7989c5,-1,1,1,4.8427373,1670710562,Vote,1c86def7664eb06c6f1bb956648ab84404c93ed39473da6a43ab5871ce96c9e3
3ded2bfb86a3a498dc4c407c01885885e643835f27f97b4c911cb1a38e91cd16,-1,1,1,2.09728583,1670634783,Vote,71ab15fe78f7a3aab43a86c04bdb37ac6f9be3bdb4f9cdeef4c5ba69a9690258
216b0c4e372c9862e5325d42ea02db32e8555903431dbf523487cf629edbf9db,-1,1,1,3.4554899,1670596264,Vote,8516d9da8d2c3e028c4e96f24727da403d280bfebf490dda28f2feadda11275c
8021aa797ad82c675c8ba06fe1bf6ff632a9ee593e2cfc0fe521457a7d391749,-1,1,1,2.26669177,1670478713,Vote,a315e9cfdc202c16b2c4440aa06da11f4a19810f9a20824a52b1cb26dcf0c7ca
313674e9ac9f1ac555d5fbd8169e00b8365182e709e8e2269bc5b36819be0fca,1,17,1,5.86516284,1670474422,Regular,0000000000000000000000000000000000000000000000000000000000000000
64848d760f88298ac1791fc17474cdfb1c6619986fa21562ff1e8ccd5b778dde,-1,1,1,2.09728583,1670470793,Vote,e4d2457bbb27bc2c3c2a48c00a676779d909bd944cbdc727c41b747507d22b11
