tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e5973334ef97b522b09ab3229b3a24d39150af72d8e8143ef716e1556ce05b,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
57e5973334ef97b522b09ab3229b3a24d39150af72d8e8143ef716e1556ce05b,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
59b2217816f62f8f020b3ae67a7f72b7b410c7ca6747d8a4fee1da6cac1f87bb,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
59b2217816f62f8f020b3ae67a7f72b7b410c7ca6747d8a4fee1da6cac1f87bb,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
6f72d0f91c20c79dc59a7aceac20d3c25d4adace1e01a523df508aec9788afcc,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
6f72d0f91c20c79dc59a7aceac20d3c25d4adace1e01a523df508aec9788afcc,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
7ecf73ab0255639bfd399760d5fff3681559e98f7f9714c974021557ab08c67b,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
7ecf73ab0255639bfd399760d5fff3681559e98f7f9714c974021557ab08c67b,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
8b65ef0acc72fb41aede3a98ea9f7571f965fbc08fd8d207f9b87f0176c937b1,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
8b65ef0acc72fb41aede3a98ea9f7571f965fbc08fd8d207f9b87f0176c937b1,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
987b3f676468d8c2eb5cd75b17665a504db2acfc8ea3eee7b8768d864c20fa77,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
987b3f676468d8c2eb5cd75b17665a504db2acfc8ea3eee7b8768d864c20fa77,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
a13c7d95f307d121c724fe5f01c7dd41a32e809427609c1b5a450aa6fcacc97f,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
a13c7d95f307d121c724fe5f01c7dd41a32e809427609c1b5a450aa6fcacc97f,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
b6fb11ccab906d8e2218f0bab52bb3c438e814cf5792aca69da939f07344bf60,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
b6fb11ccab906d8e2218f0bab52bb3c438e814cf5792aca69da939f07344bf60,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
d17d2bdc107a5a801b75b7786253e54afb9c04c37fcc63c7039624e3b0bb9c71,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
d17d2bdc107a5a801b75b7786253e54afb9c04c37fcc63c7039624e3b0bb9c71,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
f40ed0af709b801f5321c3398a639d610cff10de4e658831416a1bd1968c30b7,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
f40ed0af709b801f5321c3398a639d610cff10de4e658831416a1bd1968c30b7,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
f47dc41a5b9cfdeb52110ef573b8629c4adcc458c5f380ce6bb77d0213596cc6,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
f47dc41a5b9cfdeb52110ef573b8629c4adcc458c5f380ce6bb77d0213596cc6,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
f9496a51640d8fdd276311a7589761db4898c3f4d724133f7e8cf31ce1d67f4c,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
f9496a51640d8fdd276311a7589761db4898c3f4d724133f7e8cf31ce1d67f4c,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
fefe0e57959f24dffac3c8a78adbbb6918677ec7604a0496bf3259117dbdfd18,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
fefe0e57959f24dffac3c8a78adbbb6918677ec7604a0496bf3259117dbdfd18,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,18,1,0.03348876,1697006545,Regular,1965d9483d30b27ea70c6195e25c6224255384de8482da9a92f69b1a78ccf25a
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,19,1,9.75298524,1697006545,Regular,1965d9483d30b27ea70c6195e25c6224255384de8482da9a92f69b1a78ccf25a
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,3,1,9.75298524,1697006545,Regular,987b3f676468d8c2eb5cd75b17665a504db2acfc8ea3eee7b8768d864c20fa77
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,22,1,0.03348876,1697006545,Regular,6f72d0f91c20c79dc59a7aceac20d3c25d4adace1e01a523df508aec9788afcc
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,2,1,0.03348876,1697006545,Regular,987b3f676468d8c2eb5cd75b17665a504db2acfc8ea3eee7b8768d864c20fa77
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,23,1,9.75298524,1697006545,Regular,6f72d0f91c20c79dc59a7aceac20d3c25d4adace1e01a523df508aec9788afcc
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,31,1,9.75298524,1697006545,Regular,a13c7d95f307d121c724fe5f01c7dd41a32e809427609c1b5a450aa6fcacc97f
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,16,1,0.03348876,1697006545,Regular,2f4c1c77400bee4b46ba57406f390ab655b0beacbce7fc96aa4da43af1645bdb
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,30,1,0.03348876,1697006545,Regular,a13c7d95f307d121c724fe5f01c7dd41a32e809427609c1b5a450aa6fcacc97f
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,17,1,9.75298524,1697006545,Regular,2f4c1c77400bee4b46ba57406f390ab655b0beacbce7fc96aa4da43af1645bdb
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,38,1,0.03348876,1697006545,Regular,f40ed0af709b801f5321c3398a639d610cff10de4e658831416a1bd1968c30b7
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,39,1,9.75298524,1697006545,Regular,f40ed0af709b801f5321c3398a639d610cff10de4e658831416a1bd1968c30b7
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,1,1,9.75298524,1697006545,Regular,59b2217816f62f8f020b3ae67a7f72b7b410c7ca6747d8a4fee1da6cac1f87bb
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,12,1,0.03348876,1697006545,Regular,8b65ef0acc72fb41aede3a98ea9f7571f965fbc08fd8d207f9b87f0176c937b1
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,0,1,0.03348876,1697006545,Regular,59b2217816f62f8f020b3ae67a7f72b7b410c7ca6747d8a4fee1da6cac1f87bb
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,13,1,9.75298524,1697006545,Regular,8b65ef0acc72fb41aede3a98ea9f7571f965fbc08fd8d207f9b87f0176c937b1
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,24,1,0.03348876,1697006545,Regular,f9496a51640d8fdd276311a7589761db4898c3f4d724133f7e8cf31ce1d67f4c
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,25,1,9.75298524,1697006545,Regular,f9496a51640d8fdd276311a7589761db4898c3f4d724133f7e8cf31ce1d67f4c
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,5,1,9.75298524,1697006545,Regular,d17d2bdc107a5a801b75b7786253e54afb9c04c37fcc63c7039624e3b0bb9c71
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,14,1,0.03348876,1697006545,Regular,7ecf73ab0255639bfd399760d5fff3681559e98f7f9714c974021557ab08c67b
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,28,1,0.03348876,1697006545,Regular,49a2aaec87c9ba65ce6780dc93f148ef701ec0063be2ce768a79d2f73f42571f
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,15,1,9.75298524,1697006545,Regular,7ecf73ab0255639bfd399760d5fff3681559e98f7f9714c974021557ab08c67b
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,4,1,0.03348876,1697006545,Regular,d17d2bdc107a5a801b75b7786253e54afb9c04c37fcc63c7039624e3b0bb9c71
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,20,1,0.03348876,1697006545,Regular,57e5973334ef97b522b09ab3229b3a24d39150af72d8e8143ef716e1556ce05b
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,33,1,9.75298524,1697006545,Regular,f47dc41a5b9cfdeb52110ef573b8629c4adcc458c5f380ce6bb77d0213596cc6
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,21,1,9.75298524,1697006545,Regular,57e5973334ef97b522b09ab3229b3a24d39150af72d8e8143ef716e1556ce05b
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,36,1,0.03348876,1697006545,Regular,b6fb11ccab906d8e2218f0bab52bb3c438e814cf5792aca69da939f07344bf60
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,32,1,0.03348876,1697006545,Regular,f47dc41a5b9cfdeb52110ef573b8629c4adcc458c5f380ce6bb77d0213596cc6
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,37,1,9.75298524,1697006545,Regular,b6fb11ccab906d8e2218f0bab52bb3c438e814cf5792aca69da939f07344bf60
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,35,1,9.75298524,1697006545,Regular,32d31933f3610eedb9d4d1b634470763a6c624d4abece061bbbcbed3f07e5afa
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,34,1,0.03348876,1697006545,Regular,32d31933f3610eedb9d4d1b634470763a6c624d4abece061bbbcbed3f07e5afa
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,9,1,9.75298524,1697006545,Regular,0058007133699873f64e806ef943ba64ae4154d63bfe969a1d3972a0f63d0d08
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,29,1,9.75298524,1697006545,Regular,49a2aaec87c9ba65ce6780dc93f148ef701ec0063be2ce768a79d2f73f42571f
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,6,1,0.03348876,1697006545,Regular,33d5deba7e362dbea42cbc1c864c2406d3af6bb2b479dc28bee49114402d642a
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,8,1,0.03348876,1697006545,Regular,0058007133699873f64e806ef943ba64ae4154d63bfe969a1d3972a0f63d0d08
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,7,1,9.75298524,1697006545,Regular,33d5deba7e362dbea42cbc1c864c2406d3af6bb2b479dc28bee49114402d642a
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,11,1,9.75298524,1697006545,Regular,fefe0e57959f24dffac3c8a78adbbb6918677ec7604a0496bf3259117dbdfd18
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,26,1,0.03348876,1697006545,Regular,1eb1311933860fe707d6a5164eec4426c41e63c83b2d20b6e90a95f3bac99f92
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,27,1,9.75298524,1697006545,Regular,1eb1311933860fe707d6a5164eec4426c41e63c83b2d20b6e90a95f3bac99f92
9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52,1,10,1,0.03348876,1697006545,Regular,fefe0e57959f24dffac3c8a78adbbb6918677ec7604a0496bf3259117dbdfd18
