tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544f44cdb9682adc1e2a24a1435559f548d9411827fc09e0b6b6f80dbf50f609,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
8bf588a552602219b9a46711d4eae576944abc0faf6c113d7f2f09b288b6c7a7,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
a03a2f984634245baa95b2283c328ccb486467450ae91d71ab3ef6e740cb1e73,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
a0c2f3845508d3ce66c42e10d31df4098c8b039904ea889b4d95cca6eedc3bad,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
a105911410c3598ff45497432c3494db457b96aa07a2187b2d8326859731ce55,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
a26672410b6c1fdd1928db2f15f8eb2be28ad1f1c3f3f5318d082dec28d44b53,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
bff0d448366f42f1410dd3b71c3a2259f1faf1e92ffd4c6fc5f8028b13a1076a,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
c0ad5680058352fec368c75c5fde2a232d4e7d5fd51274f3f64ea2e45b5cd070,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
dbfc0778e0e1bd6edd952c01c89a759ac3d7ae6e744ea065ffc2dd13fbc52ef9,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
dc35195c556a5194b510c0d87590d2ccf9b44e4cce5cbd7d05f5921abe9bed46,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
f6db2ad6358b3a184364c63ceb5142fba7959bb5a1384afe4264a62c11c5bb0e,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
fe95b1861d1c37f54d1cd01fcb64f02fb4425eb03d8e26024659d0f92561dd71,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
0e437887113b27c9c6b567e9ab4f3f4e2ad6c183b51e332701b0f08bdbd07336,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
13fb0451643d8e4695c1906ee3e22cc496dfc78500ed2fa258786c4cb41f8770,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
18b83cf75dec886a45457db2800b55a92a4f991d3b5dde0efc40d7bbd20d5020,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
1cfec682f9c81e2570fb95f191407536573e6c4961937911906c5f924d2c83fb,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
24e1d33f69b86d2a5e9c542b866782b7fe73dcef0868aae56de720c38b8a02d4,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
32e8f15ed488a60af34f17aa905fa95c57a3e8e104aefcb5c8b4283c1d8eefdc,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
56ac2308fab42f84b12b3a807ac23968808f147da5ce65f1bc5ff958e6a21875,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
58d90b1e46e4747c006b01937727b98f575da61b4f54c6f2674af47228e6d7ec,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
596b69e61866e3f7b6bd23828358311c0d1da2648595ccc514a567a24536479c,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
5f90f2634e2627cb8354aad9d55c88f97f1e518f74b3006931e8f0436dd38254,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
609faf6438c9d7d75c6cd43d71e083d84dc3f4b1c101d44cf26217ed54593312,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
72f6eb4d9145635e953a36311f27f1a514c1a210f896ca6948ce560081737574,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
bf5bfc16ac77bda1c242c7e32d7ec501199b064c573d037cd7a21a6c121c72f7,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
cd93eb3c5d91288ceeef4aecb51ee949eb7334bd5833ffbd4ae539d28e1e55ce,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
d0737de0cd6bfb26191132e4ad463685c3af848a2418fec58a11b41316deab13,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
e4e6b432d64b6e6e414c603d13320ad3fa97c0e3338e141dbe0fc672dd497a2a,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
e71de374d4a96948a559eb38ff9a42b6c2824758b4e6199f166062caf7942910,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
eb9260a29ee48560c81f9c71824c3f95d2e004ed4a3db4eea4b32486b4d41308,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
f4c354c1cb315e4080c9c1177157329d646f38cb2d6c5e8aca9dd310514d7643,-1,0,1,4.70037942,1682994688,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,8,1,4.70037942,1682994619,Regular,0e437887113b27c9c6b567e9ab4f3f4e2ad6c183b51e332701b0f08bdbd07336
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,5,1,4.70037942,1682994619,Regular,dbfc0778e0e1bd6edd952c01c89a759ac3d7ae6e744ea065ffc2dd13fbc52ef9
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,2,1,4.70037942,1682994619,Regular,eec9d4ae24ecfe59519738d2efafb6105a27a971e09647d07068b69acbe012a8
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,28,1,4.70037942,1682994619,Regular,a03a2f984634245baa95b2283c328ccb486467450ae91d71ab3ef6e740cb1e73
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,35,1,4.70037942,1682994619,Regular,dc35195c556a5194b510c0d87590d2ccf9b44e4cce5cbd7d05f5921abe9bed46
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,22,1,4.70037942,1682994619,Regular,2a2e940e8128a361c96c35b9229b2f8152640558074a3d0eaa9cacf4f6cfe2a9
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,27,1,4.70037942,1682994619,Regular,a0c2f3845508d3ce66c42e10d31df4098c8b039904ea889b4d95cca6eedc3bad
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,26,1,4.70037942,1682994619,Regular,a105911410c3598ff45497432c3494db457b96aa07a2187b2d8326859731ce55
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,36,1,4.70037942,1682994619,Regular,322834ece013d56f25690a40c79490ef3fe12f814651e612e587ec183bfb12e0
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,33,1,4.70037942,1682994619,Regular,bff0d448366f42f1410dd3b71c3a2259f1faf1e92ffd4c6fc5f8028b13a1076a
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,47,1,4.70037942,1682994619,Regular,3c1a348431ea082f038303564b212b377e0968b0c7d70aaa53fe85a6e2f12197
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,44,1,4.70037942,1682994619,Regular,8bf588a552602219b9a46711d4eae576944abc0faf6c113d7f2f09b288b6c7a7
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,23,1,4.70037942,1682994619,Regular,fe95b1861d1c37f54d1cd01fcb64f02fb4425eb03d8e26024659d0f92561dd71
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,15,1,4.70037942,1682994619,Regular,c0ad5680058352fec368c75c5fde2a232d4e7d5fd51274f3f64ea2e45b5cd070
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,41,1,4.70037942,1682994619,Regular,1e48c46062f17455f39238088088b4006b63bf6f64e839790dde7f84666fd225
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,11,1,4.70037942,1682994619,Regular,3d122eebaf29c85ef0cb397cad701ae8fea957421cb0158a8a47cb93ba48e200
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,38,1,4.70037942,1682994619,Regular,0ab2203c7a4b1a827c4726e096549714cfd30a73da3ee4ae42eec4edc0d795fc
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,14,1,4.70037942,1682994619,Regular,9a8b3c490be9bde3b30977569ef304a57cfe4ac039b221246b459d89b0feffeb
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,49,1,4.70037942,1682994619,Regular,29b352d07eed34e190c0ceac259f60f3a19085bdb8fbd9b529a6012531b73524
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,32,1,4.70037942,1682994619,Regular,5f4ca61f4a2478b1bd6966b63f72c218ff9ec13cf009cc50d2d0618d0759c3dc
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,40,1,4.70037942,1682994619,Regular,6d7867a2110689acce49af4af11324750972277dcd32af4dd2e3ec433122592e
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,45,1,4.70037942,1682994619,Regular,5a34455e0cbd394ee4e6bdfde68a8afb4a538ff8d98f0c8bfcad677ad3d8bdd2
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,20,1,4.70037942,1682994619,Regular,38c035540ab85c38885b7d1f1dcecc2f6c204623889b528270d609ce4f65f6ed
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,25,1,4.70037942,1682994619,Regular,286f51c04f07e0e701960d28394696e59d5f65005638457830a1418bbd9e1cc9
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,34,1,4.70037942,1682994619,Regular,9f30bb92044c4a012b17afa8ef5d4f555673b9cc0fc558ca7118618670b09690
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,46,1,4.70037942,1682994619,Regular,18b83cf75dec886a45457db2800b55a92a4f991d3b5dde0efc40d7bbd20d5020
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,13,1,4.70037942,1682994619,Regular,e4e6b432d64b6e6e414c603d13320ad3fa97c0e3338e141dbe0fc672dd497a2a
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,21,1,4.70037942,1682994619,Regular,bf5bfc16ac77bda1c242c7e32d7ec501199b064c573d037cd7a21a6c121c72f7
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,6,1,4.70037942,1682994619,Regular,32e8f15ed488a60af34f17aa905fa95c57a3e8e104aefcb5c8b4283c1d8eefdc
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,39,1,4.70037942,1682994619,Regular,cd93eb3c5d91288ceeef4aecb51ee949eb7334bd5833ffbd4ae539d28e1e55ce
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,17,1,4.70037942,1682994619,Regular,609faf6438c9d7d75c6cd43d71e083d84dc3f4b1c101d44cf26217ed54593312
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,29,1,4.70037942,1682994619,Regular,13fb0451643d8e4695c1906ee3e22cc496dfc78500ed2fa258786c4cb41f8770
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,30,1,4.70037942,1682994619,Regular,f4c354c1cb315e4080c9c1177157329d646f38cb2d6c5e8aca9dd310514d7643
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,0,1,4.70037942,1682994619,Regular,5f90f2634e2627cb8354aad9d55c88f97f1e518f74b3006931e8f0436dd38254
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,7,1,4.70037942,1682994619,Regular,1cfec682f9c81e2570fb95f191407536573e6c4961937911906c5f924d2c83fb
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,24,1,4.70037942,1682994619,Regular,d0737de0cd6bfb26191132e4ad463685c3af848a2418fec58a11b41316deab13
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,18,1,4.70037942,1682994619,Regular,eb9260a29ee48560c81f9c71824c3f95d2e004ed4a3db4eea4b32486b4d41308
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,10,1,4.70037942,1682994619,Regular,72f6eb4d9145635e953a36311f27f1a514c1a210f896ca6948ce560081737574
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,9,1,4.70037942,1682994619,Regular,e71de374d4a96948a559eb38ff9a42b6c2824758b4e6199f166062caf7942910
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,4,1,4.70037942,1682994619,Regular,58d90b1e46e4747c006b01937727b98f575da61b4f54c6f2674af47228e6d7ec
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,42,1,4.70037942,1682994619,Regular,596b69e61866e3f7b6bd23828358311c0d1da2648595ccc514a567a24536479c
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,19,1,4.70037942,1682994619,Regular,56ac2308fab42f84b12b3a807ac23968808f147da5ce65f1bc5ff958e6a21875
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,37,1,4.70037942,1682994619,Regular,24e1d33f69b86d2a5e9c542b866782b7fe73dcef0868aae56de720c38b8a02d4
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,3,1,4.70037942,1682994619,Regular,544f44cdb9682adc1e2a24a1435559f548d9411827fc09e0b6b6f80dbf50f609
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,16,1,4.70037942,1682994619,Regular,a26672410b6c1fdd1928db2f15f8eb2be28ad1f1c3f3f5318d082dec28d44b53
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,43,1,4.70037942,1682994619,Regular,f6db2ad6358b3a184364c63ceb5142fba7959bb5a1384afe4264a62c11c5bb0e
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,48,1,4.70037942,1682994619,Regular,0a0e809b6c268aebb74c3c651c564c0ce24e45e453d9f134784bb26591eacfc1
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,31,1,4.70037942,1682994619,Regular,3a6f4ead1adde9d50c0de337bdf41c2bf9bedcfb6b2b6820ba76c2e253866eec
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,12,1,4.70037942,1682994619,Regular,3845b50f0accfecd32c3818dd9921dbe63e40de879659cd9f0292067b778a80f
7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea,1,1,1,4.70037942,1682994619,Regular,3e5529aa19e094d642a9ab6e6ca9949cedd4d2a07ea79f864b8d8aa50c87ee65
