tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7daf84d77eabf11b947c566a561b296979f5173ae21de0e681da8bf73044199,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ef652108a931d7efa132ad41493cbc94b016992da7501cc35dd025205e1d80f3,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ef652108a931d7efa132ad41493cbc94b016992da7501cc35dd025205e1d80f3,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
f79f2e240536996b95d8f62834ef77e5fbf7c362b9edb6ed868105d73107a65b,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
f79f2e240536996b95d8f62834ef77e5fbf7c362b9edb6ed868105d73107a65b,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
fc56866642ed463d7e4f95d92655fa66c988291a48d58f6d789adb1d9b0dbce5,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
fc56866642ed463d7e4f95d92655fa66c988291a48d58f6d789adb1d9b0dbce5,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
1fbbb2f3f15eda087a16f49306a0cea786eef9a53e453577552ef62bdcefb50b,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
1fbbb2f3f15eda087a16f49306a0cea786eef9a53e453577552ef62bdcefb50b,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
2127ab37a2aa71fb516d88256ec7c53c7fc64cf2262cbd770484cbe7668f1fc2,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
2127ab37a2aa71fb516d88256ec7c53c7fc64cf2262cbd770484cbe7668f1fc2,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
2611207729df009e9e0fc49e4c86c023907f26634eeedb21031efa8936d62277,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
2611207729df009e9e0fc49e4c86c023907f26634eeedb21031efa8936d62277,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3958cfa5b92e23cf1d3056d2a49f6c1d7e0d9d2ecb56e6e479b7f001de99a6f5,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3958cfa5b92e23cf1d3056d2a49f6c1d7e0d9d2ecb56e6e479b7f001de99a6f5,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3e722a36062c395735d72908711f07673c4b364466edc889e9f60b3998fe09c6,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3e722a36062c395735d72908711f07673c4b364466edc889e9f60b3998fe09c6,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
475c405e5226af0b419eebe12138d35e0f6b42773fb5fe8fd8600b138d524fe2,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
475c405e5226af0b419eebe12138d35e0f6b42773fb5fe8fd8600b138d524fe2,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
66f50faccb587e9956f5e8f9760c48aa26856b44cafa0629d4c7270c00274c2f,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
66f50faccb587e9956f5e8f9760c48aa26856b44cafa0629d4c7270c00274c2f,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
73b98e7dee496334583d2bf25df4e2488f303e7ffaaa9e11e61254d469b67879,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
73b98e7dee496334583d2bf25df4e2488f303e7ffaaa9e11e61254d469b67879,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
75c8975ac92a0eaddd015e76a1c3e1ea9a04274741504a95afd89540b6354d8c,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
75c8975ac92a0eaddd015e76a1c3e1ea9a04274741504a95afd89540b6354d8c,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
9bc6e88a72bd46cdb41009578fdb2bf2e89d7722f96f9a86a9bf1d429c1efc58,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
9bc6e88a72bd46cdb41009578fdb2bf2e89d7722f96f9a86a9bf1d429c1efc58,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ad9030459d93ae8fa3e1b05eb61badf0cb4404d8086ff7395c68f8784765fc79,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ad9030459d93ae8fa3e1b05eb61badf0cb4404d8086ff7395c68f8784765fc79,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b35c4944ba20b9b00be1e0c7c7a32e3c25eca3136969e0cdfbbb5ad58ea1763d,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b35c4944ba20b9b00be1e0c7c7a32e3c25eca3136969e0cdfbbb5ad58ea1763d,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
cfff0141ab148bbea3a0ec92b77831612d2da34cdfecca47ed0ea930b09fdf9f,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
cfff0141ab148bbea3a0ec92b77831612d2da34cdfecca47ed0ea930b09fdf9f,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ea5e808a3484e304165af225535a47a59579f387a68636e59c3085f641371604,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ea5e808a3484e304165af225535a47a59579f387a68636e59c3085f641371604,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ebb6dd46d7d8ce1a97ae7efa62f3602e73d6245d2ec1695b31dd51ed9718ec21,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
ebb6dd46d7d8ce1a97ae7efa62f3602e73d6245d2ec1695b31dd51ed9718ec21,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
f3a179957a605da4043ffadc6da9ffd1984b7f84b7748a647ed05b7149eef767,-1,1,1,2.75773529,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
f3a179957a605da4043ffadc6da9ffd1984b7f84b7748a647ed05b7149eef767,-1,0,1,0.02733609,1717373403,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
2558c6a91fd4a04e5649183c319bf34ba4e67d18bdff49a20688f589e97824be,-1,1,1,2.75773529,1717373027,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
2558c6a91fd4a04e5649183c319bf34ba4e67d18bdff49a20688f589e97824be,-1,0,1,0.02733609,1717373027,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
6eec4cfa11d37a7abfc4bc347a1f3e3099b9c12db0f0d919b4e259133e7e4583,-1,1,1,2.75773529,1717373027,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
6eec4cfa11d37a7abfc4bc347a1f3e3099b9c12db0f0d919b4e259133e7e4583,-1,0,1,0.02733609,1717373027,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
0498299c42152e73e497c0126e061e205f7f1f7d38e8673d70975a50c1ac3969,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
0498299c42152e73e497c0126e061e205f7f1f7d38e8673d70975a50c1ac3969,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
1e5483b408095fb20b1b9bed8373124c65aff8314645c7c1911305c931e6039e,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
1e5483b408095fb20b1b9bed8373124c65aff8314645c7c1911305c931e6039e,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
26e7813a040674deac0969562f1879337bb7822ffda52714dcb19b29587393b5,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
26e7813a040674deac0969562f1879337bb7822ffda52714dcb19b29587393b5,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3a3cb914a38d805210d68ce095b39d84cc5bfa82c1e48a377dc53391316623be,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3a3cb914a38d805210d68ce095b39d84cc5bfa82c1e48a377dc53391316623be,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3b5abc1cdab54a318e5bb1ca383da01fcf082eeccc39b2086e564fc6c4e8c6e5,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3b5abc1cdab54a318e5bb1ca383da01fcf082eeccc39b2086e564fc6c4e8c6e5,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
4b89e848d01312a6968363c6f474b6e6185b2da57b104ce0f7fe1674508a2f8e,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
4b89e848d01312a6968363c6f474b6e6185b2da57b104ce0f7fe1674508a2f8e,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
4e6f7e64be3ea833d589bb5389cf91e1b877710cd398a126461d5640c4718018,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
4e6f7e64be3ea833d589bb5389cf91e1b877710cd398a126461d5640c4718018,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
56c45e176468e89e218fb9e007af0a7abc808931cae8dcbf9cc8fda3e9f9bf87,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
56c45e176468e89e218fb9e007af0a7abc808931cae8dcbf9cc8fda3e9f9bf87,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
7272250a2600426d2d247122c27a33928b462948d7401b1dfb876427b48f95ef,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
7272250a2600426d2d247122c27a33928b462948d7401b1dfb876427b48f95ef,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
7b74d24e17a4a13c30b6c36fd920ff5d05c72ca0e048b7f1efff68459b974ae4,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
7b74d24e17a4a13c30b6c36fd920ff5d05c72ca0e048b7f1efff68459b974ae4,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
894d563a1793085614ac740ef9919dc45d3b61651f3d914dfbaea9ebea53b010,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
894d563a1793085614ac740ef9919dc45d3b61651f3d914dfbaea9ebea53b010,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
bcb51dcd6ef2e129bb5c87f1543dce0dcfe7cfeb60010ab5cee238585b408865,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
bcb51dcd6ef2e129bb5c87f1543dce0dcfe7cfeb60010ab5cee238585b408865,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
cdcdde49f468747a585c19ed5c8d271bcef32d16d62678afa7268392fb7b3552,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
cdcdde49f468747a585c19ed5c8d271bcef32d16d62678afa7268392fb7b3552,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
eb0b7297dcf4e921d7e783c9f50e8750b3c4563f9c45d6636b70ba5951e7467a,-1,0,1,0.02733609,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
eb0b7297dcf4e921d7e783c9f50e8750b3c4563f9c45d6636b70ba5951e7467a,-1,1,1,2.75773529,1717372978,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,58,1,0.02733609,1717372957,Regular,ebb6dd46d7d8ce1a97ae7efa62f3602e73d6245d2ec1695b31dd51ed9718ec21
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,1,1,2.75773529,1717372957,Regular,b7bf126b4c18429a8e00d16f4976ac267c364112758e7d760e64c6a984b78c77
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,6,1,0.02733609,1717372957,Regular,b394009ecc56064fab95a8053e239b4189e7542a6f945798f3a1874028f67066
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,30,1,0.02733609,1717372957,Regular,3e722a36062c395735d72908711f07673c4b364466edc889e9f60b3998fe09c6
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,31,1,2.75773529,1717372957,Regular,3e722a36062c395735d72908711f07673c4b364466edc889e9f60b3998fe09c6
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,24,1,0.02733609,1717372957,Regular,2611207729df009e9e0fc49e4c86c023907f26634eeedb21031efa8936d62277
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,25,1,2.75773529,1717372957,Regular,2611207729df009e9e0fc49e4c86c023907f26634eeedb21031efa8936d62277
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,12,1,0.02733609,1717372957,Regular,bfca7b2d9886f90af7a44c9b2d7ce33f9f48bac612d086690bac5e4e6286c3f4
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,13,1,2.75773529,1717372957,Regular,bfca7b2d9886f90af7a44c9b2d7ce33f9f48bac612d086690bac5e4e6286c3f4
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,36,1,0.02733609,1717372957,Regular,ef652108a931d7efa132ad41493cbc94b016992da7501cc35dd025205e1d80f3
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,32,1,0.02733609,1717372957,Regular,0c7bd0d25ee158eb879fcc686476574d1f5f011b1d0b640754a3f04b7a740612
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,33,1,2.75773529,1717372957,Regular,0c7bd0d25ee158eb879fcc686476574d1f5f011b1d0b640754a3f04b7a740612
